Payee,Amount Paid,Date Paid,Description,Directorate
National Centre For Social Research,"28,213.92",11-Apr-17,Looked After Children,Directorate for Children and Families 
"MacRoberts, Solicitors","38,001.60",11-Apr-17,Advice on re-tender of electricity contract and procurement,Directorate for Commercial and Procurement
Scotland Europa,"37,587.46",11-Apr-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
APS Group (Scotland) Limited,"25,800.00",11-Apr-17,2018 Year of Young People,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"9,873,000.00",11-Apr-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Entrepreneurial Scotland,"45,000.00",11-Apr-17,Development of Scotland CAN DO Programme,Directorate for Economic Development 
"Lens, The","100,000.00",11-Apr-17,The Lens Initiative,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",11-Apr-17,Current Gts,Directorate for Energy and Climate Change
Big Lottery Fund,"1,303,468.00",11-Apr-17,Scottish Land Fund awards,Directorate for Environment and Forestry
Big Lottery Fund,"342,235.00",11-Apr-17,Payment for administration of Scottish Land Fund,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"321,438.68",11-Apr-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
City of Edinburgh Council,"632,575.96",11-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
City of Edinburgh Council,"6,990,340.97",11-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Ayrshire Council,"743,742.00",11-Apr-17,Raising Attainment,Directorate for Learning
Jordanhill School,"922,556.00",11-Apr-17,Jordanhill Current,Directorate for Learning
APAM re Britannia Invest Service Charge,"138,678.00",11-Apr-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"73,236.00",11-Apr-17,Accommodation Costs Grant,Directorate for Learning
Ready for Business Procurement LLP,"106,088.40",11-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
NHS Lothian,"80,000.00",11-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Carr Gomm Futures,"77,500.00",11-Apr-17,Self-directed individualised budgets,Directorate for Population Health
Ipsos MORI,"100,961.28",11-Apr-17,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Fife Council,"160,812.68",11-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Aberdeen City Council,"93,534.95",11-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
North Lanarkshire Council,"143,022.79",11-Apr-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
City of Edinburgh Council,"546,120.00",12-Apr-17,Non-Domestic Rates ,"Directorate for Agriculture, Food & Rural Communities"
Asystec NI Limited,"85,550.66",12-Apr-17,Computer Software - renewals,"Directorate for Agriculture, Food & Rural Communities"
Dell Computer Corporation Limited,"136,182.00",12-Apr-17,Purchase of IT Hardware,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"223,356.00",12-Apr-17,Purchase of IT Hardware,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"53,338.99",12-Apr-17,It H/Ware Additions,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"33,505.44",12-Apr-17,It H/Ware Additions,Directorate for Chief Information Officer
Who Cares? Scotland,"105,000.00",12-Apr-17,Looked After Children,Directorate for Children and Families 
Energy Saving Trust,"266,098.00",12-Apr-17,FT Other Funds Advances,Directorate for Energy and Climate Change
Moray Council,"52,688.00",12-Apr-17,Private Water,Directorate for Environment and Forestry
Network of International Development Organisations in Scotland (NIDOS),"112,972.50",12-Apr-17,SG Core Funding 2017/18 ,Directorate for External Affairs 
Disasters Emergency Committee (DEC),"38,590.00",12-Apr-17,HEF Secretariat Costs,Directorate for External Affairs 
Aberdeenshire Council,"114,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"70,580.92",12-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Cairn Housing Association Limited,"103,264.48",12-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"375,620.00",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"94,563.53",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"216,811.11",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Housing Options Scotland,"62,000.00",12-Apr-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"98,819.97",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"59,517.99",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"106,209.28",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"53,465.49",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"25,307.24",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"93,356.89",12-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"108,397.47",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"114,941.07",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"50,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Ayrshire Council,"149,398.63",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Council,"57,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clydesdale Housing Association Limited,"26,474.90",12-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Blackwood Homes & Care,"165,275.99",12-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
South Lanarkshire Council,"170,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clackmannanshire Council,"37,200.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"236,323.03",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"63,102.53",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"165,276.80",12-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Ayrshire Council,"100,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"150,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",12-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
G4S Care & Justice Services UK Limited,"173,827.48",12-Apr-17,Electronic Tagging,Directorate for Justice
Dundee City Council,"263,673.79",12-Apr-17,Community Justice Authorities Grant,Directorate for Justice
Children In Scotland,"70,000.00",12-Apr-17,Equalities,Directorate for Learning
Aberdeen City Council,"6,101,154.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",12-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",12-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",12-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",12-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",12-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",12-Apr-17,General Revenue Grant,Directorate for Local Government & Communities
Meatsnacks Group Limited,"108,648.79",12-Apr-17,EMFF Capital NAT,Directorate for Marine Scotland
Tritech International Limited,"74,712.00",12-Apr-17,Vessel Equipment,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","52,656.97",12-Apr-17,Agency Staff Costs,Directorate for People
Sportscotland,"4,975,000.00",12-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Paths for All Partnership,"300,000.00",12-Apr-17,Physical Activity,Directorate for Population Health
British Council Scotland,"52,554.82",13-Apr-17,British Council IAESTE Programme 2016-17,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"39,205.85",13-Apr-17,Animal By-Products Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Scotland Food & Drink,"1,000,000.00",13-Apr-17,Food and Drink �Ambition 2030� Strategy,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"26,778.93",13-Apr-17,Reportable Diseases + Zoonoses - fVLA surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"78,278.69",13-Apr-17,Animal Border Control Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"33,680.36",13-Apr-17,Animal I.D. Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"33,725.24",13-Apr-17,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"67,883.52",13-Apr-17,Animal Welfare Field Surveillance,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"29,165.24",13-Apr-17,Reportable Disease and Zoonoses Field Surveillance,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"531,701.42",13-Apr-17,Exotic Diseases Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Lockheed Martin Business Technology Solutions Limited,"33,396.00",13-Apr-17,IT Projects for Logica contracts,Directorate for Chief Information Officer
Dropbox International Unlimited Company,"81,000.00",13-Apr-17,Minor Purchases,Directorate for Chief Information Officer
Family Fund Trust,"656,941.00",13-Apr-17,Supporting Families with Disabled Children,Directorate for Children and Families 
St Andrew's Childrens Society,"28,912.50",13-Apr-17,Looked After Children,Directorate for Children and Families 
Littles Chauffeur Drive,"30,070.34",13-Apr-17,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",13-Apr-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Learn to Love Digital Limited,"87,600.00",13-Apr-17,Civtech Post Accelerator,Directorate for Digital 
Dumfries and Galloway Council,"28,265.13",13-Apr-17,Private Water,Directorate for Environment and Forestry
SEPA,"4,500,000.00",13-Apr-17,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Scotland Malawi Partnership,"125,565.50",13-Apr-17,SG Core Funding 2017/18 ,Directorate for External Affairs 
Scotland Malawi Partnership,"54,335.00",13-Apr-17,SG Core Funding (MASP) 2017/18 ,Directorate for External Affairs 
Health and Social Care Alliance Scotland,"50,782.30",13-Apr-17,Dementia Programme,Directorate for Health & Social Care Integration 
Glasgow Housing Association Limited,"101,464.00",13-Apr-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeen City Council,"122,263.32",13-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Link Homes Limited,"840,573.00",13-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"62,454.60",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Midlothian Council,"249,564.82",13-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
River Clyde Homes,"222,697.34",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Langstane H A limited,"53,140.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"73,498.00",13-Apr-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"198,665.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"1,411,294.00",13-Apr-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"99,253.14",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"224,808.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"180,591.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"591,991.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"130,098.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"204,911.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"455,075.28",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dumfries and Galloway Council,"532,648.00",13-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"606,985.00",13-Apr-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"271,762.78",13-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Ochil View Housing Association Limited,"35,000.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"227,082.72",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"297,807.24",13-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Castlehill H A Limited,"352,545.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Langstane H A limited,"183,500.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"585,825.19",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"38,909.84",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"508,739.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"223,694.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"1,051,894.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"32,840.00",13-Apr-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"325,784.62",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"90,000.00",13-Apr-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"592,253.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"634,606.48",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"375,087.00",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Council,"212,608.11",13-Apr-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
University of Aberdeen,"61,109.00",13-Apr-17,Teacher Education,Directorate for Learning
Argyll and Bute Council,"1,207,583.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"813,417.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,155,750.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,726,333.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,006,250.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"577,667.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,502,917.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,462,083.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"775,917.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"732,333.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"646,583.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,539,500.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,049,833.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",13-Apr-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Rugby Union Plc,"189,750.00",13-Apr-17,Cashback for Communities,Directorate for Safer Communities 
Scottish Police Authority,"27,029,250.00",13-Apr-17,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,470,667.00",13-Apr-17,Fire Pensions,Directorate for Safer Communities 
Youth Scotland,"68,172.00",13-Apr-17,Cashback for Communities,Directorate for Safer Communities 
Capita Resourcing Limited,"29,325.60",14-Apr-17,"SJT x Assessment Material design, testing & meetings",Corporate Budgets
Student Loans Company Limited,"40,612,966.00",14-Apr-17,Student Loan Advances,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"78,884.98",14-Apr-17,Core Costs for Field Surveillance (Jan. 2017),"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"31,151.03",14-Apr-17,TB and Brucellosis Recharge ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"39,798.85",14-Apr-17,T-TSE Surveys (Transmissible spongiform encephalopathies) ,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"416,532.16",14-Apr-17,TB Field Surveillance ,"Directorate for Agriculture, Food & Rural Communities"
Software Box Limited,"97,553.84",14-Apr-17,It H/Ware Additions,Directorate for Chief Information Officer
Lloyds TSB Foundation For Scotland,"1,261,472.00",14-Apr-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
NHS National Services Scotland,"73,118.81",14-Apr-17,Maternity & Neonatal Services Programme,Directorate for Children and Families 
St Andrew's Childrens Society,"40,805.97",14-Apr-17,Looked After Children,Directorate for Children and Families 
NHS National Services Scotland,"28,485.70",14-Apr-17,Seconded Staff Costs,Directorate for Commercial and Procurement
National Trust For Scotland,"42,000.00",14-Apr-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Aberdeenshire Council,"177,774.00",14-Apr-17,Private Water,Directorate for Environment and Forestry
Moray Chamber of Commerce,"31,500.00",14-Apr-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",14-Apr-17,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Aberdeenshire Council,"295,000.00",14-Apr-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Renfrewshire Council,"51,560.00",14-Apr-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
APAM re Britannia Invest Service Charge,"357,061.34",14-Apr-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"188,612.10",14-Apr-17,Accommodation Costs Grant,Directorate for Learning
Voluntary Action North Lanarkshire,"63,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Melting Pot,"29,000.00",14-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Strathclyde Partnership for Transport,"50,000.00",14-Apr-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"58,026.25",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"125,878.00",14-Apr-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"50,000.00",14-Apr-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Scotland,"62,500.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",14-Apr-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Directflight Limited,"114,544.64",14-Apr-17,Contract Operations,Directorate for Marine Scotland
Public Record Office (The National Archives),"31,368.00",14-Apr-17,"Contribution to LDAPP development costs  for BETA plus ( Legislation Drafting, Amending  and Publishing Programme)",Directorate for Parliamentary Counsel Office 
Redfern Travel Limited,"526,875.65",14-Apr-17,Rail Travel,Directorate for People
