Ref,Payee,Amount Paid,Date Paid,Description,Directorate
876,Loreburn Housing Association Limited,"97,385.84",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
892,Loreburn Housing Association Limited,"192,461.16",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
227,Lorien Resourcing Limited,"83,085.12",27-May-2022,Agency staff costs  ,Directorate for Digital 
389,Lothian NHS Board,"30,000,000.00",18-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
556,Mace Limited,"112,030.99",06-May-2022,Planning Delivery,Directorate for Local Government & Communities
753,Mara Seaweed Limited,"334,229.30",19-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
283,Maryhill Housing Association Limited,"92,907.00",30-May-2022,Renewable Energy: Capital Grant to Private Sector,Directorate for Energy and Climate Change
880,Melville Housing Association Limited,"181,611.54",11-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
152,Midlothian Council,"327,773.76",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
463,Midlothian Council,"130,717.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
530,Midlothian Council,"3,542,087.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
572,Midlothian Council,"3,542,087.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
618,Midlothian Council,"609,833.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
650,Midlothian Council,"3,542,087.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
676,Midlothian Council,"3,542,087.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
431,Migrant Helpline,"439,075.26",04-May-2022,Migrant Help - funding,Directorate for Justice
11,Mitie Facilities Services Limited,"62,755.55",02-May-2022,Sevice contracts for equipment,Directorate for Agriculture & Rural Delivery
110,Mitie Facilities Services Limited,"120,000.00",19-May-2022,Projects,"Directorate for Communications, Ministerial Support & Facilities"
58,Moray Council,"233,000.00",05-May-2022,Scottish Milk and Healthy Snack Scheme,Directorate for Children and Families 
160,Moray Council,"243,430.96",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
468,Moray Council,"135,066.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
473,Moray Council,"58,500.00",16-May-2022,Bail Pilots,Directorate for Justice
528,Moray Council,"3,566,300.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
582,Moray Council,"3,566,300.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
603,Moray Council,"733,083.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
656,Moray Council,"3,566,300.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
677,Moray Council,"3,566,300.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
291,Moredun Research Institute,"486,405.58",05-May-2022,EAS - Research and Development Indirect Capital,Directorate for Environment and Forestry
284,Mott MacDonald Limited,"35,102.93",30-May-2022,Low Carbon Economy,Directorate for Energy and Climate Change
825,Mphasis UK Limited,"154,524.01",02-May-2022,Service Design,Directorate for Social Security 
838,Mphasis UK Limited,"147,078.00",25-May-2022,Service Design,Directorate for Social Security 
839,Mphasis UK Limited,"59,496.00",25-May-2022,Service Design,Directorate for Social Security 
185,National Galleries Of Scotland,"910,000.00",10-May-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
186,National Galleries Of Scotland,"1,372,000.00",10-May-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
182,National Library Of Scotland,"165,000.00",09-May-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
183,National Library Of Scotland,"1,000,000.00",09-May-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
184,National Museums Of Scotland,"250,000.00",10-May-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
187,National Museums Of Scotland,"1,998,000.00",10-May-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
180,National Theatre of Scotland,"400,000.00",05-May-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
364,"National Waiting Times, The","13,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
289,NatureScot,"3,030,000.00",05-May-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
198,NCC Group Security Services Limited,"25,200.00",04-May-2022,Incident Response Retainer Additional Days,Directorate for Digital 
803,Neighbourhood Watch Scotland,"35,000.00",05-May-2022,Community Safety Unit,Directorate for Safer Communities 
315,Network of International Development Organisations in Scotland (NIDOS),"97,244.00",30-May-2022,International Development - Core funding,Directorate for External Affairs 
827,New Verve Consulting Limited,"36,000.00",04-May-2022,Service Design,Directorate for Social Security 
853,New Verve Consulting Limited,"36,000.00",30-May-2022,Service Design,Directorate for Social Security 
49,NHS 24,"26,372.58",02-May-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
383,NHS 24,"9,300,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
791,NHS 24,"39,245.69",02-May-2022,Seconded Staff Costs,Directorate for Performance & Delivery
384,NHS Education for Scotland,"17,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
42,NHS Grampian,"38,231.07",02-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
52,NHS Grampian,"38,671.63",02-May-2022,Seconded Staff Costs,Directorate for Children and Families 
53,NHS Grampian,"33,388.69",02-May-2022,Seconded Staff Costs,Directorate for Children and Families 
775,NHS Grampian,"32,615.99",02-May-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
46,NHS Greater Glasgow & Clyde,"26,373.00",09-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
47,NHS Greater Glasgow & Clyde,"25,045.92",09-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
48,NHS Greater Glasgow & Clyde,"27,027.43",02-May-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
249,NHS Greater Glasgow & Clyde,"309,746.50",04-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
250,NHS Greater Glasgow & Clyde,"181,618.72",04-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
258,NHS Greater Glasgow & Clyde,"641,693.02",11-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
380,NHS Greater Glasgow & Clyde,"245,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
388,NHS Greater Glasgow & Clyde,"35,000,000.00",17-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
770,NHS Greater Glasgow & Clyde,"43,738.32",09-May-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
789,NHS Greater Glasgow & Clyde,"35,363.40",02-May-2022,Seconded Staff Costs,Directorate for Performance & Delivery
790,NHS Greater Glasgow & Clyde,"32,079.88",02-May-2022,Seconded Staff Costs,Directorate for Performance & Delivery
41,NHS Lothian,"26,700.00",02-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
43,NHS Lothian,"26,872.52",02-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
50,NHS Lothian,"46,642.80",02-May-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
54,NHS Lothian,"66,215.86",02-May-2022,Seconded Staff Costs,Directorate for Children and Families 
373,NHS Lothian,"145,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
51,NHS National Services Scotland,"26,373.00",16-May-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
226,NHS National Services Scotland,"37,043.40",27-May-2022,Seconded Staff Costs,Directorate for Digital 
365,NHS National Services Scotland,"100,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
386,NHS National Services Scotland,"194,256.75",09-May-2022,Legal Services ,"Directorate for Health Finance, Corporate Governance & Value"
391,NHS National Services Scotland,"48,458,000.00",20-May-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
396,NHS National Services Scotland,"208,971,000.00",31-May-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
801,NHS National Services Scotland,"35,000.00",02-May-2022,Oral Health Measures,Directorate for Primary Care
841,NHS National Services Scotland,"78,358.80",25-May-2022,Service Design,Directorate for Social Security 
230,NHS Orkney,"39,144.23",02-May-2022,Staffing costs relating to the Digital Health and Care Programme,Directorate for Digital Reform & Service Engagement 
40,NHS Tayside,"42,444.47",02-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
398,NHS Tayside,"60,984.72",09-May-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
788,NHS Tayside,"133,739.78",02-May-2022,Seconded Staff Costs,Directorate for Performance & Delivery
197,Nominet UK,"33,259.68",04-May-2022,System Support Costs - other,Directorate for Digital 
120,North Ayrshire Council,"213,961.07",31-May-2022,May 2021 Scottish Parliament election expenses - balance due,Directorate for Constitution and Cabinet
161,North Ayrshire Council,"588,170.32",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
307,North Ayrshire Council,"52,500.00",05-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
319,North Ayrshire Council,"31,740.00",04-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
351,North Ayrshire Council,"62,310.00",24-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
412,North Ayrshire Council,"180,000.00",11-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
459,North Ayrshire Council,"277,515.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
516,North Ayrshire Council,"5,961,006.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
559,North Ayrshire Council,"5,961,006.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
616,North Ayrshire Council,"1,119,000.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
657,North Ayrshire Council,"5,961,006.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
667,North Ayrshire Council,"5,961,006.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
260,North East Scotland College,"152,162.07",11-May-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
248,North Glasgow Housing Association,"3,325,668.36",02-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
135,North Lanarkshire Council,"955,121.76",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
145,North Lanarkshire Council,"60,500.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
173,North Lanarkshire Council,"43,480.62",30-May-2022,Local Authority Contact Tracing Support,Directorate for COVID Public Health
239,North Lanarkshire Council,"55,000.00",10-May-2022,Computing Science Hardware for Schools Grant,Directorate for Economic Development 
301,North Lanarkshire Council,"86,040.00",25-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
303,North Lanarkshire Council,"66,545.00",25-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
304,North Lanarkshire Council,"108,067.00",25-May-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
406,North Lanarkshire Council,"1,421,270.00",04-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
407,North Lanarkshire Council,"120,000.00",06-May-2022,Vacant and derelict Land Fund ,Directorate for Housing & Social Justice
457,North Lanarkshire Council,"559,100.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
527,North Lanarkshire Council,"13,555,599.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
564,North Lanarkshire Council,"13,555,599.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
608,North Lanarkshire Council,"1,973,417.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
632,North Lanarkshire Council,"13,555,599.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
697,North Lanarkshire Council,"13,555,599.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
918,North Lanarkshire Council,"464,672.04",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
921,North Lanarkshire Council,"93,770.26",23-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
718,North West Mull Community Woodland Company Limited (NWMCWC),"108,480.28",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
739,North West Mull Community Woodland Company Limited (NWMCWC),"164,679.95",11-May-2022,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
451,NVT Group Limited,"65,090.23",10-May-2022,System Support Costs - Other,Directorate for Justice
472,NVT Group Limited,"25,200.00",13-May-2022,System Support Costs - Other,Directorate for Justice
209,Objective Corporation UK Limited,"86,669.58",16-May-2022,System Support Costs - licences,Directorate for Digital 
213,Objective Corporation UK Limited,"163,752.30",18-May-2022,System Support Costs,Directorate for Digital 
755,OceanWise Limited,"55,109.78",20-May-2022,Computer Consumables,Directorate for Marine Scotland
362,OnCloud Consulting (Scotland) Limited,"136,240.78",19-May-2022,System Support Costs - Other,Directorate for Financial Management 
89,Oracle Corporation UK Limited,"118,366.66",02-May-2022,External Services Support,Directorate for Commercial and Procurement
906,Orkney Housing Association Limited,"90,180.00",17-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
930,Orkney Housing Association Limited,"69,710.06",24-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
936,Orkney Housing Association Limited,"436,954.00",25-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
134,Orkney Islands Council,"52,972.48",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
526,Orkney Islands Council,"1,359,558.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
565,Orkney Islands Council,"1,359,558.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
602,Orkney Islands Council,"436,167.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
643,Orkney Islands Council,"1,359,558.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
690,Orkney Islands Council,"1,359,558.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
371,Orkney NHS Board,"5,500,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
272,Osprey Housing Limited,"113,152.95",19-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
273,Osprey Housing Limited,"96,916.95",19-May-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
871,Osprey Housing Limited,"97,857.60",10-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
894,Osprey Housing Limited,"393,512.47",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
898,Osprey Housing Limited,"120,239.67",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
899,Osprey Housing Limited,"101,306.01",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
948,Osprey Housing Limited,"43,073.98",27-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
950,Osprey Housing Limited,"93,324.71",30-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
914,Paisley Housing Association Limited,"29,160.00",20-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
916,Paisley Housing Association Limited,"26,160.00",20-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
797,Paths for All Partnership,"500,000.00",18-May-2022,Physical Activity,Directorate for Population Health
332,PeoplePlus Group Limited,"240,454.49",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
333,PeoplePlus Group Limited,"74,385.60",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
334,PeoplePlus Group Limited,"96,814.16",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
336,PeoplePlus Group Limited,"229,200.00",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
783,"Pertemps Group Of Companies, The","190,744.57",04-May-2022,Agency Staff Costs,Directorate for People
784,"Pertemps Group Of Companies, The","232,805.47",10-May-2022,Agency Staff Costs,Directorate for People
785,"Pertemps Group Of Companies, The","203,641.51",17-May-2022,Agency Staff Costs,Directorate for People
786,"Pertemps Group Of Companies, The","223,934.77",24-May-2022,Agency Staff Costs,Directorate for People
787,"Pertemps Group Of Companies, The","226,716.30",30-May-2022,Agency Staff Costs,Directorate for People
518,Perth & Kinross Association of Voluntary Service Limited,"49,000.00",04-May-2022,Goods and Services,Directorate for Local Government & Communities
85,Perth and Kinross Council,"355,000.00",27-May-2022,Scottish Milk and Healthy Snack Scheme ,Directorate for Children and Families 
95,Perth and Kinross Council,"139,122.00",09-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
146,Perth and Kinross Council,"814,290.96",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
242,Perth and Kinross Council,"300,301.10",25-May-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
305,Perth and Kinross Council,"37,919.69",25-May-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
344,Perth and Kinross Council,"25,365.00",18-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
440,Perth and Kinross Council,"191,551.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
488,Perth and Kinross Council,"46,950.00",27-May-2022,Damages and Succession,Directorate for Justice
542,Perth and Kinross Council,"5,598,287.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
587,Perth and Kinross Council,"5,598,287.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
621,Perth and Kinross Council,"1,001,333.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
644,Perth and Kinross Council,"5,598,287.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
664,Perth and Kinross Council,"1,098,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
688,Perth and Kinross Council,"5,598,287.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
895,Perth and Kinross Council,"155,996.23",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
900,Perth and Kinross Council,"175,066.11",16-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
822,Police Investigations and Review Commissioner (PIRC),"401,000.00",31-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
261,Police Scotland,"41,060.00",11-May-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
782,PriceWaterhouseCoopers,"41,016.00",25-May-2022,NCS consultation response analysis and consultation on Anne's Law,Directorate for Mental Health and Social Care 
496,Printed Music Licensing Limited (PMLL),"394,903.30",05-May-2022,Local authority licence fees - will be reimbursed,Directorate for Learning
44,Public Health Scotland,"39,487.05",02-May-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
224,Public Health Scotland,"336,000.00",26-May-2022,Digital Public Service,Directorate for Digital 
382,Public Health Scotland,"5,500,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
387,Public Health Scotland,"5,000,000.00",16-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
727,Pulcea Limited,"135,523.57",04-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
310,Rape Crisis Scotland,"281,250.00",06-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
311,Rape Crisis Scotland,"169,857.33",16-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
331,Remploy Limited,"307,985.74",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
337,Remploy Limited,"252,563.74",16-May-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
119,Renfrewshire Council,"412,308.12",12-May-2022,May 2021 Scottish Parliament election expenses - balance due,Directorate for Constitution and Cabinet
166,Renfrewshire Council,"2,199,504.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
413,Renfrewshire Council,"1,800,000.00",18-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
414,Renfrewshire Council,"1,400,000.00",18-May-2022,Regeneration Capital Grant,Directorate for Housing & Social Justice
439,Renfrewshire Council,"270,298.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
545,Renfrewshire Council,"6,873,339.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
571,Renfrewshire Council,"6,873,339.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
611,Renfrewshire Council,"1,019,083.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
653,Renfrewshire Council,"6,873,339.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
661,Renfrewshire Council,"1,038,000.00",23-May-2022,EAS - Research and Development Indirect Capital,Directorate for Local Government & Communities
672,Renfrewshire Council,"6,873,339.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
102,Republic of Media Limited,"43,548.03",02-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
103,Republic of Media Limited,"132,661.28",02-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
104,Republic of Media Limited,"56,527.02",06-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
105,Republic of Media Limited,"52,121.03",10-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
113,Republic of Media Limited,"31,975.13",25-May-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
859,Ricardo - AEA Limited,"48,949.60",13-May-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
861,Ricardo - AEA Limited,"46,519.98",17-May-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
726,Risk & Policy Analysts Limited (RPA),"42,203.49",04-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
470,Risk Management Authority,"478,251.00",12-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
17,Robertson Crop Services t/a Pro Cam CP Ltd,"29,203.20",11-May-2022,Fertiliser for SG Bull Stud Knocknagael,Directorate for Agriculture & Rural Delivery
111,Royal Mail,"25,896.84",23-May-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
191,Royal Mail,"370,814.88",13-May-2022,Geographic Information Scotland,Directorate for Digital
178,Royal Scottish National Orchestra,"330,000.00",05-May-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
94,RR Star Limited,"87,682.50",06-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
309,Sacro,"36,780.00",05-May-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
882,Sanctuary Scotland Housing Association,"617,988.00",13-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
890,Sanctuary Scotland Housing Association,"798,112.04",13-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
891,Sanctuary Scotland Housing Association,"527,654.56",13-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
915,Sanctuary Scotland Housing Association,"39,166.00",20-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
79,Savills (UK) Limited,"128,231.40",23-May-2022,Accommodation Charges ,Directorate for Children and Families 
80,Savills (UK) Limited,"36,034.80",23-May-2022,Accommodation Charges ,Directorate for Children and Families 
814,Scotland Crimestoppers,"31,300.00",12-May-2022,Community Safety Unit,Directorate for Safer Communities 
815,Scotland Crimestoppers,"26,000.00",12-May-2022,Community Safety Unit,Directorate for Safer Communities 
288,Scotland's Rural University College (SRUC),"425,191.03",05-May-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
700,Scotland's Towns Limited t/a Scotland's Towns Partnership,"100,000.00",26-May-2022,Current Grants to Private Sector,Directorate for Local Government & Communities
28,Scottish Agricultural Organisation Society Limited (SAOS),"89,038.82",23-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
29,Scottish Agricultural Organisation Society Limited (SAOS),"132,784.00",23-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
30,Scottish Agricultural Organisation Society Limited (SAOS),"32,600.00",23-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
31,Scottish Agricultural Organisation Society Limited (SAOS),"489,011.00",23-May-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
856,Scottish Agricultural Organisation Society Limited (SAOS),"99,553.00",06-May-2022,Grant payment for work on the Carbon Positive Online Platform ,Directorate for Sustainable Land Use & Rural Policy
381,Scottish Ambulance Service,"34,000,000.00",04-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
395,Scottish Ambulance Service,"3,000,000.00",30-May-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
179,Scottish Ballet,"364,084.00",05-May-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
165,Scottish Borders Council,"215,396.08",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
446,Scottish Borders Council,"131,280.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
546,Scottish Borders Council,"4,595,747.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
585,Scottish Borders Council,"4,595,747.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
614,Scottish Borders Council,"1,731,750.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
652,Scottish Borders Council,"4,595,747.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
670,Scottish Borders Council,"4,595,747.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
274,Scottish Catholic International Aid Fund (SCIAF),"70,492.06",24-May-2022,Current Gts,Directorate for Energy and Climate Change
64,Scottish Children's Reporter Administration,"2,800,000.00",10-May-2022,Grant in Aid,Directorate for Children and Families 
819,Scottish Community Safety Network,"67,575.00",20-May-2022,Community Safety Unit,Directorate for Safer Communities 
123,Scottish Council for Development and Industry,"50,000.00",23-May-2022,SCDI Programme Support,Directorate for Covid Business Resilience and Support
358,Scottish Courts & Tribunals Service SCTS ,"2,399,987.37",13-May-2022,Repayment of VAT from HMRC,Directorate for Financial Management 
9,Scottish Credit & Qualifications Framework (SCQF),"118,750.00",19-May-2022,SCQF Partnership grant ,Directorate for Advanced Learning & Science 
100,Scottish Enterprise,"786,436.06",24-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
240,Scottish Enterprise,"25,000,000.00",13-May-2022,Grant in Aid ,Directorate for Economic Development 
314,Scottish Fair Trade Forum,"81,109.50",30-May-2022,International Development - Core funding,Directorate for External Affairs 
802,Scottish Fire and Rescue Service,"34,529,473.00",04-May-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
806,Scottish Fire and Rescue Service,"9,587,000.00",10-May-2022,Fire Pensions,Directorate for Safer Communities 
361,Scottish Forestry,"138,943.00",13-May-2022,Repayment of VAT from HMRC,Directorate for Financial Management 
720,Scottish Fuels,"25,158.00",02-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
721,Scottish Fuels,"25,157.28",02-May-2022,MS Compliance Fuel,Directorate for Marine Scotland
