Ref,Payee,Amount Paid,Date Paid,Description,Directorate
894,Inspiring Scotland,"28,125.00",23-Sep-2022,Administering the Perinatal and Infant Mental Health Fund fund,Directorate for Mental Health and Social Care
895,Inspiring Scotland,"28,125.00",23-Sep-2022,Administering the Perinatal and Infant Mental Health Fund fund,Directorate for Mental Health and Social Care
896,Inspiring Scotland,"193,972.00",23-Sep-2022,Allocating the Perinatal and Infant Mental Health fund ,Directorate for Mental Health and Social Care
908,Inspiring Scotland,"638,651.25",21-Sep-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
9,Intesa SanPaolo,"31,514.65",13-Sep-2022,Tuition fees for full-time students,Directorate for Advanced Learning & Science 
331,Inverclyde Council,"37,058.00",06-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
340,Inverclyde Council,"33,660.00",06-Sep-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
346,Inverclyde Council,"31,631.00",06-Sep-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
446,Inverclyde Council,"135,637.51",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
482,Inverclyde Council,"65,000.00",08-Sep-2022,Annual Grant ,Directorate for Learning
497,Inverclyde Council,"2,585,290.00",30-Sep-2022,Pupil Equity Funding 2022/23,Directorate for Learning
569,Inverclyde Council,"2,984,492.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
640,Inverclyde Council,"2,984,492.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
699,Inverclyde Council,"534,750.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
731,Inverclyde Council,"2,984,492.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
802,Inverclyde Council,"2,984,492.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
372,Inverness Chamber of Commerce,"294,629.97",15-Sep-2022,Young Person's Scheme,"Directorate for Fair Work, Employability & Skills "
190,Ipsos MORI,"45,600.00",30-Sep-2022,Neighbourhood Stats Programme,Directorate for Digital
936,Ipsos MORI,"83,984.56",01-Sep-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
937,Ipsos MORI,"83,984.56",01-Sep-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities 
945,Ipsos MORI,"83,984.56",12-Sep-2022,Scottish Crime and Justice Survey ,Directorate for Safer Communities 
562,James Gibb Property Management,"52,653.00",06-Sep-2022,Cladding Single Building Assessments ,Directorate for Local Government & Housing
614,James Gibb Property Management,"61,392.00",09-Sep-2022,Cladding Single Building Assessments,Directorate for Local Government & Housing
287,"James Hutton Institute, The","1,855,222.62",01-Sep-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
288,"James Hutton Institute, The","87,487.20",02-Sep-2022,Consultancy,Directorate for Environment and Forestry
302,"James Hutton Institute, The","38,296.58",16-Sep-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
303,"James Hutton Institute, The","25,733.60",21-Sep-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
305,"James Hutton Institute, The","1,855,222.62",30-Sep-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
490,Jordanhill School,"146,649.00",19-Sep-2022,Grant for Free School Meals,Directorate for Learning
848,Joseph Robertson (Aberdeen) Limited,"178,941.71",01-Sep-2022,Marine Fund Scotland (Capital),Directorate for Marine Scotland
283,Kaiser - Friedrich - STR 7,"76,669.54",30-Sep-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
277,Keep Scotland Beautiful,"30,583.03",26-Sep-2022,Current Grants,Directorate for Energy and Climate Change
492,Keep Scotland Beautiful,"67,234.06",21-Sep-2022,Quarterly grant payment for eco-schools programme,Directorate for Learning
615,Kingdom Housing Association limited,"521,242.82",12-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
621,Kingdom Housing Association limited,"311,878.67",12-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
810,Kingdom Housing Association limited,"333,123.54",28-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
844,Kingdom Housing Association limited,"398,457.00",30-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
783,Kirkshaw Neighbourhood House Management Committee,"45,181.10",26-Sep-2022,People and Communities Fund,Directorate for Local Government & Housing
998,Lantra,"39,999.40",28-Sep-2022,Grant payment,Directorate for Sustainable Land Use & Rural Policy
115,Leidos Innovations UK Limited,"530,339.38",08-Sep-2022,External Services Support,Directorate for Commercial and Procurement
170,Leidos Innovations UK Limited,"39,116.25",22-Sep-2022,Programme Costs,Directorate for Digital
177,Leidos Innovations UK Limited,"50,867.94",26-Sep-2022,Project Support Services,Directorate for Digital
179,Leidos Innovations UK Limited,"73,300.31",27-Sep-2022,Neighbourhood Stats Programme,Directorate for Digital
183,Leidos Innovations UK Limited,"50,083.45",29-Sep-2022,Project Support Services,Directorate for Digital
483,Leidos Innovations UK Limited,"31,686.00",08-Sep-2022,Insight Development: repeatability of VC generation SOW 059,Directorate for Learning
932,"Leith Agency, The","54,320.40",19-Sep-2022,Substance Misuse Policy,Directorate for Population Health
547,Link Group Limited,"949,303.00",02-Sep-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
626,Link Group Limited,"523,250.00",12-Sep-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
628,Link Group Limited,"1,397,464.05",13-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
654,Link Group Limited,"472,423.00",14-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
721,Link Group Limited,"637,537.00",16-Sep-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
722,Link Group Limited,"50,000.00",16-Sep-2022,FT Help to Buy Housing Advances,Directorate for Local Government & Housing
740,Link Group Limited,"108,252.84",21-Sep-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
793,Link Group Limited,"439,653.00",26-Sep-2022,FT Shared Equity Advances,Directorate for Local Government & Housing
798,Link Group Limited,"38,921.00",27-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
292,Loch Lomond & The Trossachs National Park Authority,"1,060,000.00",05-Sep-2022,National Park Current Grant,Directorate for Environment and Forestry
649,Loreburn Housing Association Limited,"190,693.64",14-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
726,Loreburn Housing Association Limited,"310,183.84",19-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
734,Loretto Housing Association,"250,000.00",21-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
50,Lothian NHS Board,"263,656.00",21-Sep-2022,Health Research Grant Funding - Precision Medicine Alliance Scotland,Directorate for Chief Medical Officer 
398,Lothian NHS Board,"100,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
855,MacArtney UK Limited,"59,998.80",06-Sep-2022,P & M additions,Directorate for Marine Scotland
871,Marine Management Organisation,"176,840.30",26-Sep-2022,Communications,Directorate for Marine Scotland
271,Maryhill Housing Association Limited,"97,913.51",19-Sep-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
371,MCR Pathways,"28,000.00",15-Sep-2022,Young Person's Scheme,"Directorate for Fair Work, Employability & Skills "
70,Medical Research Council,"25,734.64",30-Sep-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
940,Medics Against Violence,"84,250.00",05-Sep-2022,Community Safety Unit,Directorate for Safer Communities 
629,Melville Housing Association Limited,"41,582.31",13-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
448,Midlothian Council,"130,717.45",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
499,Midlothian Council,"2,423,905.00",30-Sep-2022,Pupil Equity Funding 2022/23 ,Directorate for Learning
502,Midlothian Council,"369,450.00",30-Sep-2022,RICS grant ,Directorate for Learning
518,Midlothian Council,"1,191,786.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
590,Midlothian Council,"2,571,201.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
663,Midlothian Council,"2,571,201.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
698,Midlothian Council,"609,833.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
738,Midlothian Council,"350,000.00",21-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
747,Midlothian Council,"2,571,201.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
820,Midlothian Council,"2,571,201.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
949,Missing People Limited,"38,500.00",29-Sep-2022,Community Safety Unit,Directorate for Safer Communities 
29,Mitie Facilities Services Limited,"60,985.64",19-Sep-2022,Facilities Management Contract,Directorate for Agriculture & Rural Delivery
135,Mitie Facilities Services Limited,"616,663.86",22-Sep-2022,Maintenance/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
136,Mitie Facilities Services Limited,"36,363.64",26-Sep-2022,Building additions,Directorate for Corporate Transformation and Workplace
865,Mitie Facilities Services Limited,"295,776.00",15-Sep-2022,Minor Works (Revenue),Directorate for Marine Scotland
999,Money Advice Trust,"79,873.00",01-Sep-2022,"National Debtline, Business Debtline and How to deal with debt Scotland Edition",Directorate for Tackling Child Poverty and Social Justice
216,Moray Council,"72,353.21",08-Sep-2022,Capital grant for the Lossiemouth Bridge replacement project,Directorate for Economic Development 
234,Moray Council,"106,447.71",01-Sep-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
443,Moray Council,"135,065.59",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
528,Moray Council,"1,097,923.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
595,Moray Council,"2,109,714.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
667,Moray Council,"2,109,714.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
714,Moray Council,"733,083.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
719,Moray Council,"233,670.19",16-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
752,Moray Council,"2,109,714.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
825,Moray Council,"2,109,714.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
867,Moray First Marine Limited,"41,418.90",22-Sep-2022,Minor Scientific Equipment,Directorate for Marine Scotland
295,Moredun Research Institute,"486,405.58",06-Sep-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
247,Mott MacDonald Limited,"26,212.21",12-Sep-2022,Low Carbon Economy,Directorate for Energy and Climate Change
276,Mott MacDonald Limited,"100,638.01",23-Sep-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
151,Museums Galleries Scotland,"158,668.00",09-Sep-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
76,Napier University,"71,069.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
153,National Galleries Of Scotland,"1,372,000.00",13-Sep-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
149,National Library Of Scotland,"1,300,000.00",08-Sep-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
150,National Library Of Scotland,"185,000.00",08-Sep-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
152,National Museums Of Scotland,"500,000.00",13-Sep-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
148,National Theatre of Scotland,"400,000.00",06-Sep-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
273,"National Waiting Times, The","39,011.25",21-Sep-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
388,"National Waiting Times, The","13,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
294,NatureScot,"4,600,000.00",05-Sep-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
256,NESCAN Hub CIC,"50,000.00",14-Sep-2022,Current Grants,Directorate for Energy and Climate Change
314,Nesta,"56,317.70",13-Sep-2022,Accommodation Charges ,Directorate for External Affairs 
315,Nesta,"27,481.55",13-Sep-2022,Accommodation Charges ,Directorate for External Affairs 
544,New Gorbals Housing Association Limited,"150,071.41",02-Sep-2022,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
964,New Verve Consulting Limited,"36,600.00",08-Sep-2022,Service Design,Directorate for Social Security 
391,NHS 24,"6,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
178,NHS Education for Scotland,"46,012.50",27-Sep-2022,Seconded Staff Costs,Directorate for Digital
390,NHS Education for Scotland,"16,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
899,NHS Grampian,"44,213.00",30-Sep-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
954,NHS Grampian,"31,378.30",22-Sep-2022,Salaries,Directorate for Social Care and National Care Service Development 
78,NHS Greater Glasgow & Clyde,"26,816.00",30-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
408,NHS Greater Glasgow & Clyde,"245,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
425,NHS Greater Glasgow & Clyde,"48,452.40",28-Sep-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
900,NHS Greater Glasgow & Clyde,"36,802.84",30-Sep-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
901,NHS Greater Glasgow & Clyde,"25,848.00",30-Sep-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
111,NHS Highland,"27,731.00",30-Sep-2022,Breastfeeding programme,Directorate for Children and Families 
902,NHS Highland,"36,663.64",05-Sep-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
67,NHS Lanarkshire,"88,630.00",30-Sep-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
399,NHS Lanarkshire,"103,675,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
427,NHS Lanarkshire,"105,080.28",30-Sep-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
52,NHS Lothian,"25,753.50",29-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
80,NHS Lothian,"45,729.31",02-Sep-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
410,NHS Lothian,"7,000,000.00",05-Sep-2022,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
53,NHS National Services Scotland,"84,119.00",29-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
194,NHS National Services Scotland,"88,585.63",30-Sep-2022,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
394,NHS National Services Scotland,"50,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
412,NHS National Services Scotland,"36,991,000.00",19-Sep-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
417,NHS National Services Scotland,"207,343,000.00",30-Sep-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
1005,NHS National Services Scotland,"33,752.46",19-Sep-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
1006,NHS National Services Scotland,"49,640.57",19-Sep-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
191,NHS Orkney,"34,076.66",16-Sep-2022,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
401,NHS Tayside,"81,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
426,NHS Tayside,"53,921.67",29-Sep-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
923,NHS Tayside,"43,778.26",30-Sep-2022,Seconded Staff Costs,Directorate for Performance & Delivery
440,North Ayrshire Council,"277,515.32",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
481,North Ayrshire Council,"90,000.00",08-Sep-2022,Annual Grant ,Directorate for Learning
526,North Ayrshire Council,"1,671,335.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
570,North Ayrshire Council,"4,803,532.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
641,North Ayrshire Council,"4,803,532.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
697,North Ayrshire Council,"1,119,000.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
732,North Ayrshire Council,"4,803,532.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
803,North Ayrshire Council,"4,803,532.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
238,North Highlands & Islands Climate Hub CIC,"36,120.08",06-Sep-2022,Current Grants,Directorate for Energy and Climate Change
332,North Lanarkshire Council,"103,001.51",06-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
336,North Lanarkshire Council,"120,721.16",06-Sep-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
344,North Lanarkshire Council,"50,424.73",06-Sep-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
451,North Lanarkshire Council,"559,099.76",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
514,North Lanarkshire Council,"1,303,627.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
532,North Lanarkshire Council,"1,058,923.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
549,North Lanarkshire Council,"390,910.00",05-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
558,North Lanarkshire Council,"969,000.00",06-Sep-2022,Capital Grants to Local Authorities,Directorate for Local Government & Housing
610,North Lanarkshire Council,"10,404,936.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
683,North Lanarkshire Council,"10,404,936.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
715,North Lanarkshire Council,"1,973,417.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
765,North Lanarkshire Council,"10,404,936.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
779,North Lanarkshire Council,"993,280.00",26-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
790,North Lanarkshire Council,"27,585.00",26-Sep-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
839,North Lanarkshire Council,"10,404,936.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
494,NSPCC Scotland,"28,800.00",29-Sep-2022,Grant for NSPCC Childine ,Directorate for Learning
464,NVT Group Limited,"25,200.00",13-Sep-2022,System Support Costs - Other,Directorate for Justice
162,Objective Corporation UK Limited,"196,699.34",13-Sep-2022,"Objective ECM Upgrade Support Program (USP), Mid Contract Years Additions",Directorate for Digital
182,Objective Corporation UK Limited,"91,710.00",29-Sep-2022,Objective ECM  Licenses,Directorate for Digital
42,Office of National Statistics (ONS),"57,443.27",27-Sep-2022,Statistical Data,Directorate for Chief Economist
385,OnCloud Consulting (Scotland) Limited,"158,154.62",09-Sep-2022,System Support Costs - Other,Directorate for Financial Management 
1000,One Parent Families Scotland,"74,317.00",01-Sep-2022,National Advice and Information Service,Directorate for Tackling Child Poverty and Social Justice
375,Orkney College,"51,588.14",16-Sep-2022,Young Person's Scheme,"Directorate for Fair Work, Employability & Skills "
274,Orkney Islands Council,"168,527.87",22-Sep-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
608,Orkney Islands Council,"1,052,141.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
681,Orkney Islands Council,"1,052,141.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
696,Orkney Islands Council,"436,167.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
766,Orkney Islands Council,"1,052,141.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
840,Orkney Islands Council,"1,052,141.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
850,Orkney Islands Council,"35,000.00",01-Sep-2022,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
407,Orkney NHS Board,"5,500,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
565,Osprey Housing Limited,"46,429.85",07-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
583,Osprey Housing Limited,"46,193.50",07-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
616,Osprey Housing Limited,"75,895.67",12-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
617,Osprey Housing Limited,"117,865.68",12-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
250,Ove Arup & Partners Limited,"36,000.00",13-Sep-2022,Gordonbush Hydrogen Demonstrator Project   ,Directorate for Energy and Climate Change
564,Paragon Housing Association,"120,000.00",07-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
33,Park Place Technologies Limited,"26,549.57",27-Sep-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
887,Penumbra,"331,615.35",16-Sep-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
366,PeoplePlus Group Limited,"229,200.00",14-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
367,PeoplePlus Group Limited,"246,152.64",14-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
373,PeoplePlus Group Limited,"74,385.60",15-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
374,PeoplePlus Group Limited,"75,435.23",15-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
919,"Pertemps Group Of Companies, The","196,857.90",09-Sep-2022,Agency Staff Costs,Directorate for People
920,"Pertemps Group Of Companies, The","197,775.85",19-Sep-2022,Agency Staff Costs,Directorate for People
921,"Pertemps Group Of Companies, The","194,418.53",19-Sep-2022,Agency Staff Costs,Directorate for People
922,"Pertemps Group Of Companies, The","198,090.89",28-Sep-2022,Agency Staff Costs,Directorate for People
232,Perth and Kinross Council,"244,869.22",30-Sep-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
441,Perth and Kinross Council,"191,551.07",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
525,Perth and Kinross Council,"1,253,681.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
571,Perth and Kinross Council,"3,954,800.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
642,Perth and Kinross Council,"3,954,800.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
695,Perth and Kinross Council,"1,001,333.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
725,Perth and Kinross Council,"73,768.71",19-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
733,Perth and Kinross Council,"3,954,800.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
777,Perth and Kinross Council,"172,226.33",26-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Perth and Kinross Council,"3,954,800.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
950,Police Investigations and Review Commissioner (PIRC),"429,000.00",30-Sep-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
268,PriceWaterhouseCoopers,"73,056.90",19-Sep-2022,Project Dawn  ,Directorate for Energy and Climate Change
943,"Prince's Trust, The","61,737.00",06-Sep-2022,Cashback for Communities,Directorate for Safer Communities 
51,Public Health Scotland,"29,288.44",28-Sep-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
395,Public Health Scotland,"6,000,000.00",02-Sep-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
632,R S Rendall Limited,"54,587.84",13-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
102,Redress Scotland,"455,000.00",26-Sep-2022,Grant in Aid,Directorate for Children and Families 
1001,Regenfx Youth Trust,"26,737.48",01-Sep-2022,Grant claim,Directorate for Tackling Child Poverty and Social Justice
1003,Regenfx Youth Trust,"26,813.77",08-Sep-2022,Grant claim,Directorate for Tackling Child Poverty and Social Justice
378,Remploy Limited,"225,646.33",16-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
382,Remploy Limited,"371,581.36",22-Sep-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
246,Renfrewshire Council,"644,155.22",12-Sep-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
334,Renfrewshire Council,"143,096.22",06-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
335,Renfrewshire Council,"147,738.91",06-Sep-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
339,Renfrewshire Council,"210,897.00",06-Sep-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
345,Renfrewshire Council,"53,760.34",06-Sep-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
437,Renfrewshire Council,"270,298.07",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
572,Renfrewshire Council,"3,396,790.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
643,Renfrewshire Council,"3,396,790.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
693,Renfrewshire Council,"1,019,083.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
754,Renfrewshire Council,"3,396,790.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
805,Renfrewshire Council,"3,396,790.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
122,Republic of Media Limited,"82,546.09",22-Sep-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
166,Research Data Scotland,"1,800,000.00",19-Sep-2022,Digital Public Service,Directorate for Digital
992,Ricardo - AEA Limited,"46,519.98",06-Sep-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
993,Ricardo - AEA Limited,"38,410.00",09-Sep-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
997,Ricardo - AEA Limited,"42,959.15",26-Sep-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
65,"Robert Gordon University, The","37,875.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
66,"Robert Gordon University, The","38,125.00",30-Sep-2022,Health Research Grant Funding - COVID Long Term Effects,Directorate for Chief Medical Officer 
299,Royal Botanic Garden Edinburgh,"1,800,000.00",15-Sep-2022,Grant In Aid,Directorate for Environment and Forestry
137,Royal Mail,"25,896.84",26-Sep-2022,Postage ,Directorate for Corporate Transformation and Workplace
935,Royal National Institute for Deaf People t/a Action on Hearing Loss,"55,508.28",30-Sep-2022,Community Hearing Fund - Near You Project - Grant 2022/23,Directorate for Primary Care
145,Royal Scottish National Orchestra,"330,000.00",06-Sep-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
282,"Royal Society for Arts, Manufactures and Commerce, The","30,570.48",28-Sep-2022,Current Grants,Directorate for Energy and Climate Change
30,Rural Payment Agency,"257,644.00",21-Sep-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
