Payee,Amount Paid,Date Paid,Description,Directorate,
City of Edinburgh Council,"44,000.00",28-Sep-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Park Ecovillage Trust,"35,000.00",29-Sep-2017,Rural Housing Fund grant,Directorate for Housing & Social Justice,
Scottish Legal Aid Board,"10,770,000.00",01-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Community Safety Glasgow,"70,476.32",04-Sep-2017,Tara,Directorate for Justice,
Victim Support Scotland,"353,425.00",05-Sep-2017,VSS Funding,Directorate for Justice,
North Ayrshire Council,"304,826.08",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Dumfries and Galloway Council,"220,120.25",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Aberdeenshire Council,"223,034.58",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Fife Council,"554,746.75",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Comhairle Nan Eilean Siar,"31,930.92",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Perth and Kinross Council,"155,200.42",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Dundee City Council,"386,143.08",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
City of Edinburgh Council,"815,113.75",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
South Lanarkshire Council,"411,336.67",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Clackmannanshire Council,"115,283.50",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
East Lothian Council,"108,118.33",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Renfrewshire Council,"268,272.58",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Stirling Council,"143,318.50",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Shetland Islands Council,"27,928.00",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Angus Council,"137,314.25",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Inverclyde Council,"139,423.58",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
North Lanarkshire Council,"560,429.75",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Glasgow City Council,"1,474,491.42",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Midlothian Council,"100,700.25",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
East Renfrewshire Council,"44,044.75",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
East Dunbartonshire Council,"61,305.17",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
West Lothian Council,"232,677.17",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Falkirk Council,"268,877.92",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
East Ayrshire Council,"198,727.42",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
West Dunbartonshire Council,"155,413.17",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Argyll and Bute Council,"84,710.83",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Orkney Islands Council,"25,320.50",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Moray Council,"89,576.67",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
South Ayrshire Council,"147,888.67",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Scottish Borders Council,"106,954.33",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
"Highland Council, The","270,622.83",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
Aberdeen City Council,"371,143.50",13-Sep-2017,Community Justice Authorities Grant,Directorate for Justice,
G4S Care & Justice Services UK Limited,"223,557.53",19-Sep-2017,Electronic Tagging,Directorate for Justice,
Scottish Legal Aid Board,"961,000.00",22-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Venture Trust,"156,250.00",26-Sep-2017,Quarterly Section 10 Grant Payments,Directorate for Justice,
Families Outside,"34,125.00",29-Sep-2017,Quarterly Section 10 Grant Payments,Directorate for Justice,
Scottish Borders Council,"1,840,800.00",01-Sep-2017,Pupil Equity Funding,Directorate for Learning,
Fife Council ListD Pension,"9,787,200.00",01-Sep-2017,Pupil Equity Funding,Directorate for Learning,
Aberdeenshire Council,"2,569,200.00",01-Sep-2017,Pupil Equity Funding,Directorate for Learning,
South Lanarkshire Council,"7,867,200.00",01-Sep-2017,Pupil Equity Funding,Directorate for Learning,
St Marys Music School,"68,862.87",01-Sep-2017,Grant Claim,Directorate for Learning,
North Ayrshire Council,"4,392,000.00",01-Sep-2017,Pupil Equity Funding,Directorate for Learning,
University Of Stirling,"37,343.00",04-Sep-2017,Grant Claim,Directorate for Learning,
Bord Gaidhlig na h-Alba,"709,000.00",06-Sep-2017,Grant Claim,Directorate for Learning,
Gaelic Media Service,"1,100,000.00",06-Sep-2017,Grant Claim,Directorate for Learning,
Harmeny Education Trust Limited,"387,673.00",07-Sep-2017,Q2 Grant Claim,Directorate for Learning,
The Royal Blind & Scottish War Blinded,"643,480.00",07-Sep-2017,Q2 Grant Claim,Directorate for Learning,
Dyslexia Scotland,"50,000.00",07-Sep-2017,Q2 Grant Claim,Directorate for Learning,
Childline,"28,800.00",08-Sep-2017,Coordinator costs,Directorate for Learning,
Jordanhill School,"81,518.74",08-Sep-2017,Grant Claim,Directorate for Learning,
Jordanhill School,"436,317.00",11-Sep-2017,Grant Claim,Directorate for Learning,
Harmeny Education Trust Limited,"32,400.00",12-Sep-2017,Pupil Equity Funding,Directorate for Learning,
Sabhal Mor Ostaig,"65,000.00",12-Sep-2017,Grant Claim,Directorate for Learning,
North Lanarkshire Council,"45,000.00",12-Sep-2017,Grant Claim,Directorate for Learning,
Scottish College for Educational Leadership,"325,000.00",22-Sep-2017,SCEL running costs,Directorate for Learning,
Scottish College for Educational Leadership,"100,000.00",22-Sep-2017,Excellent in Headship costs,Directorate for Learning,
University of Strathclyde Glasgow,"57,452.00",22-Sep-2017,Professional Learning,Directorate for Learning,
Scottish Association For Mental Health,"74,620.00",25-Sep-2017,Respect me anti bullying service,Directorate for Learning,
APAM re Britannia Invest Service Charge,"188,612.10",25-Sep-2017,Optima rent/ service charge to Jan 18,Directorate for Learning,
APAM re Britannia Invest Service Charge,"138,678.00",25-Sep-2017,Optima rent/ service charge to Jan 18,Directorate for Learning,
APAM re Britannia Invest Service Charge,"73,236.00",25-Sep-2017,Optima rent/ service charge to Jan 18,Directorate for Learning,
APAM re Britannia Invest Service Charge,"357,061.34",25-Sep-2017,Optima rent/ service charge to Jan 18,Directorate for Learning,
Ipsos MORI,"78,126.00",26-Sep-2017,Learning Analysis,Directorate for Learning,
Save the Children UK,"33,829.00",28-Sep-2017,Grant Claim,Directorate for Learning,
ACER International United Kingdom Limited,"66,733.57",28-Sep-2017,Scottish National Standardised Assessments,Directorate for Learning,
Aberdeenshire Council,"928,616.00",29-Sep-2017,Alford Community Campus Unitary Charge Payment,Directorate for Learning,
North Lanarkshire Council,"1,263,658.50",29-Sep-2017,Greenfaulds High School Unitary Charge Payment 2017/18,Directorate for Learning,
City of Edinburgh Council,"1,709,346.00",29-Sep-2017,James Gillespie's Unitary Charge Payment 2017/18,Directorate for Learning,
"Highland Council, The","2,034,250.00",29-Sep-2017,Wick Campus Unitary Charge Payment 2017/18,Directorate for Learning,
Fife Council,"1,606,028.00",29-Sep-2017,Levenmouth Academy Unitary Charge Payment  2017/18,Directorate for Learning,
Angus Council,"1,396,041.00",29-Sep-2017,Forfar Community Campus Unitary Charge Payment 2017/18,Directorate for Learning,
Balfour and Manson Solicitors,"185,000.00",19-Sep-2017,Payment of Judicial expenses to opponent,Directorate for Legal Services (Solicitor to the SG),
Anderson Strathern LLP,"75,000.00",25-Sep-2017,Payment of Judicial expenses to opponent,Directorate for Legal Services (Solicitor to the SG),
East Renfrewshire Council,"3,008,936.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,190,489.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,361,371.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,299,687.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,575,840.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,630,110.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,332,361.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,813,174.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,840,601.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"986,540.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,555,150.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,875,351.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,964,648.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,550,256.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,528,903.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"5,100,635.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,939,759.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,958,399.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,607,453.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,275,867.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,886,924.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"518,421.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,717,702.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,564,642.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,508,272.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,175,562.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,001,792.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","5,210,130.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,815,703.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,054,607.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,810,436.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,069,461.00",06-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Women's Aid,"29,176.75",11-Sep-2017,Equality Development,Directorate for Local Government & Communities,
Orkney Islands Council,"1,054,607.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,508,272.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,190,489.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,361,371.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,275,867.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"986,540.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,001,792.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,815,703.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,555,150.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,939,759.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"5,100,635.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"518,421.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,840,601.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,717,702.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,564,642.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,958,399.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","5,210,130.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,528,903.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,813,174.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,607,453.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,630,110.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,299,687.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,875,351.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,886,924.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,810,436.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,008,936.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,964,648.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,069,461.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,550,256.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,575,840.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,332,361.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,175,562.00",13-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"1,021,583.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"577,667.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Fife Council,"2,980,667.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"1,283,250.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"1,502,917.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,474,667.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Inverclyde Council,"796,500.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"1,948,917.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"646,583.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"1,539,500.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"2,692,000.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"872,250.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
East Lothian Council,"1,017,750.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Falkirk Council,"1,495,917.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"1,462,083.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"1,006,250.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Stirling Council,"940,000.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"2,155,750.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"852,000.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,527,750.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"2,537,500.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"598,000.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
West Lothian Council,"1,363,500.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"484,750.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"2,726,333.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
"Highland Council, The","3,049,833.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"775,917.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Moray Council,"732,333.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"1,207,583.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Midlothian Council,"813,417.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Glasgow City Council,"6,128,000.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Dundee City Council,"2,213,833.00",15-Sep-2017,General Capital Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,964,648.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,575,840.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,008,936.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,508,272.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,275,867.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"986,540.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,054,607.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,810,436.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,299,687.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,607,453.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","5,210,130.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,717,702.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,361,371.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,813,174.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"518,421.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,875,351.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,958,399.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,069,461.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,555,150.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,840,601.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,175,562.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,630,110.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,550,256.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,190,489.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"5,100,635.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,939,759.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,815,703.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,528,903.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,001,792.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,332,361.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,886,924.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,564,642.00",20-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Community Development Centre,"55,000.00",22-Sep-2017,Grant for Scottish Co-Production Network,Directorate for Local Government & Communities,
Development Trusts Association Scotland,"75,000.00",26-Sep-2017,Change Prevention & Innovation,Directorate for Local Government & Communities,
Strathclyde Partnership for Transport,"85,000.00",26-Sep-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
"Bridges Programmes Limited, The","40,423.00",26-Sep-2017,Equality Development,Directorate for Local Government & Communities,
One Parent Families Scotland,"118,205.67",26-Sep-2017,Equality Development,Directorate for Local Government & Communities,
"Saltire Foundation, The","42,000.00",26-Sep-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Sikh Sanjog,"35,000.00",26-Sep-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Inverclyde Council,"2,564,642.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,332,361.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,054,607.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,190,489.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,555,150.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,361,371.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,813,174.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"5,100,635.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"518,421.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,815,703.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,939,759.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,717,702.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,275,867.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,630,110.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,607,453.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,508,272.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,875,351.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,550,256.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,840,601.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,528,903.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,001,792.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,008,936.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,810,436.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,886,924.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,175,562.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,958,399.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,964,648.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"986,540.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,069,461.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,299,687.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,575,840.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","5,210,130.00",27-Sep-2017,General Revenue Grant,Directorate for Local Government & Communities,
Henty Oil Limited,"25,334.05",01-Sep-2017,MS Compliance Fuel,Directorate for Marine Scotland,
Wartsila UK Limited,"43,929.34",01-Sep-2017,Engineering Spares for vessel repair,Directorate for Marine Scotland,
HM Revenue & Customs (HMRC),"43,244.63",04-Sep-2017,VAT for chemical imports,Directorate for Marine Scotland,
Henty Oil Limited,"35,879.37",06-Sep-2017,MS Compliance Fuel,Directorate for Marine Scotland,
Henty Oil Limited,"49,455.63",11-Sep-2017,MS Compliance Fuel,Directorate for Marine Scotland,
Solway Firth Partnership,"28,750.00",12-Sep-2017,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,
SFF Services Limited,"113,799.31",13-Sep-2017,EMFF Resource NAT,Directorate for Marine Scotland,
Directflight Limited t/a Airtask Group,"117,715.20",14-Sep-2017,Contract Operations,Directorate for Marine Scotland,
ABP Marine Environmental Research Ltd,"47,773.51",15-Sep-2017,Fish trade modelling research,Directorate for Marine Scotland,
Globavista Limited,"51,210.00",15-Sep-2017,Computer Equipt (Current),Directorate for Marine Scotland,
Marine Institute,"70,199.92",19-Sep-2017,Sub-Contracts,Directorate for Marine Scotland,
Henty Oil Limited,"25,545.07",21-Sep-2017,MS Compliance Fuel,Directorate for Marine Scotland,
Firth of Clyde Forum,"50,000.00",22-Sep-2017,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,
University of St Andrews,"100,000.00",22-Sep-2017,Marine Management,Directorate for Marine Scotland,
Solway Firth Partnership,"38,000.00",25-Sep-2017,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,
R S Aqua Limited,"47,712.00",25-Sep-2017,Acoustic releases,Directorate for Marine Scotland,
M J French Fish Export Limited,"75,394.17",26-Sep-2017,EMFF Capital NAT,Directorate for Marine Scotland,
Mitie Facilities Services Limited,"51,973.92",01-Sep-2017,Project work in VQ nursery.,Directorate for People,
"Pertemps Group Of Companies, The","47,064.23",06-Sep-2017,Agency Staff Costs,Directorate for People,
Redfern Travel Limited,"336,748.73",11-Sep-2017,Rail Travel,Directorate for People,
Vodafone Limited (Corporate),"43,218.00",12-Sep-2017,August 2017 Vodafone equipment costs,Directorate for People,
Redfern Travel Limited,"26,809.31",12-Sep-2017,Rail Travel,Directorate for People,
"Pertemps Group Of Companies, The","47,564.78",12-Sep-2017,Agency Staff Costs,Directorate for People,
"Pertemps Group Of Companies, The","45,918.17",21-Sep-2017,Agency Staff Costs,Directorate for People,
Midlothian Council,"191,000.00",25-Sep-2017,Capital Grants to Local Authorities,Directorate for People,
Scottish Borders Council,"125,000.00",25-Sep-2017,Capital Grants to Local Authorities,Directorate for People,
Midlothian Council,"86,860.00",25-Sep-2017,Capital Grants to Local Authorities,Directorate for People,
