Payee,Amount Paid,Date Paid,Description,Directorate
Moray Council,"1,845,872.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,394,914.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,001,906.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,017,716.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,571,077.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,140,325.00",14-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"36,098.86",14-Aug-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","146,161.24",14-Aug-2019,Agency Staff Costs,Directorate for People
Well Working Matters Limited,"60,000.00",14-Aug-2019,Healthy Working Lives,Directorate for Population Health
Scottish Police Authority,"31,806,000.00",14-Aug-2019,Police Pensions,Directorate for Safer Communities 
Ipsos MORI,"68,276.05",14-Aug-2019,Scottish Crime and Justice Survey - July 2019 Fieldwork Costs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,967,000.00",14-Aug-2019,Fire Pensions,Directorate for Safer Communities 
2i Limited,"35,031.00",14-Aug-2019,Service Design,Directorate for Social Security 
Student Loans Company Limited,"97,752,673.00",15-Aug-2019,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Children 1st,"82,800.00",15-Aug-2019,Children's Hearings Team,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"41,790.10",15-Aug-2019,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"628,091.62",15-Aug-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,000,000.00",15-Aug-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"160,000.00",15-Aug-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"29,910.00",15-Aug-2019,Capital Grants to Private Sector,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"57,511.20",15-Aug-2019,Capital Grants to Private Sector,Directorate for Digital 
Money Advice Trust,"58,237.00",15-Aug-2019,Goods and Services,Directorate for Energy and Climate Change
Money Advice Trust,"58,237.00",15-Aug-2019,Goods and Services,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"874,000.00",15-Aug-2019,RBGE Capital W & B,Directorate for Environment and Forestry
Zero Waste Scotland,"1,756,000.00",15-Aug-2019,Zero Waste Fund,Directorate for Environment and Forestry
Start Scotland Limited,"114,258.11",15-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"41,698.50",15-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"43,069.50",15-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"170,613.00",15-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Inspiring Scotland,"635,000.00",15-Aug-2019,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
Caithness Voluntary Group,"45,004.14",15-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
West Dunbartonshire Council,"168,148.17",15-Aug-2019,Section 27 CJSW Grants,Directorate for Justice
Anderson Strathern LLP,"28,098.78",15-Aug-2019,Legal Costs,Directorate for Justice
Perth and Kinross Council,"2,373,667.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Voluntary Action Fund,"26,872.00",15-Aug-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",15-Aug-2019,General Capital Grant,Directorate for Local Government & Communities
Downies of Whitehills,"56,750.00",15-Aug-2019,EMFF Capital NAT,Directorate for Marine Scotland
Lerwick Port Authority,"65,331.20",15-Aug-2019,EMFF Capital EU,Directorate for Marine Scotland
Neighbourhood Watch Scotland,"28,750.00",15-Aug-2019,Community Safety Unit,Directorate for Safer Communities 
Youth Scotland,"72,671.00",15-Aug-2019,Cashback for Communities,Directorate for Safer Communities 
LINC Scotland,"42,642.03",15-Aug-2019,Scottish Growth Fund,Directorate for Scottish National Investment Bank 
Children's Hearings Scotland,"600,000.00",16-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Flexiform Business Furniture Limited,"315,784.26",16-Aug-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Parity Professionals Limited,"112,113.28",16-Aug-2019,Agency Staff Costs,Directorate for Digital 
Ajenta Limited,"38,604.00",16-Aug-2019,Telecommunications,Directorate for Digital 
Ipsos MORI,"53,356.80",16-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Citizens Advice Scotland,"332,526.44",16-Aug-2019,Goods and Services,Directorate for Energy and Climate Change
Moredun Research Institute,"468,501.00",16-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Glasgow City Council,"25,662.00",16-Aug-2019,Seconded Staff Costs,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"28,916.00",16-Aug-2019,Seconded Staff Costs,Directorate for Health Workforce 
Hebridean Housing Partnership Limited,"93,937.68",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"134,310.00",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"93,937.68",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"156,020.24",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"473,510.00",16-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,500.00",16-Aug-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,399.00",16-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"223,399.00",16-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"156,020.24",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",16-Aug-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Argyll Community Housing Association,"51,597.44",16-Aug-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"44,066.12",16-Aug-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"126,911.73",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"87,763.00",16-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"21,222,246.44",16-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"341,859.41",16-Aug-2019,Electronic Tagging,Directorate for Justice
Dundee City Council,"41,858.00",16-Aug-2019,Criminal Justice Reform,Directorate for Justice
Scottish Women's Rights Centre,"85,187.50",16-Aug-2019,Criminal Justice Reform,Directorate for Justice
Rape Crisis Scotland,"225,762.25",16-Aug-2019,Criminal Justice Reform,Directorate for Justice
Social Work Scotland,"83,000.00",16-Aug-2019,Current Grants,Directorate for Justice
Scottish Women's Aid,"26,604.09",16-Aug-2019,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"31,573.01",16-Aug-2019,Equality Development,Directorate for Local Government & Communities
University of the Highlands and Islands,"57,351.26",16-Aug-2019,EMFF Resource EU,Directorate for Marine Scotland
IBM UK Limited,"1,510,584.00",16-Aug-2019,Computer Software,Directorate for Social Security 
Glasgow City Council,"25,632.00",16-Aug-2019,Accomodation Charge,Directorate for Social Security 
Our Dynamic Earth,"246,828.00",19-Aug-2019,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science 
Office of National Statistics (ONS),"72,579.60",19-Aug-2019,Data purchase,Directorate for Chief Economist
Carat (Edinburgh),"36,179.99",19-Aug-2019,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"38,764.09",19-Aug-2019,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"89,979.21",19-Aug-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"71,389.86",19-Aug-2019,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Specialist Computer Centres Plc,"39,816.00",19-Aug-2019,System Support Costs - Other,Directorate for Digital 
University of Glasgow,"78,596.81",19-Aug-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
NHS National Services Scotland,"88,406.00",19-Aug-2019,Staff costs,Directorate for Health & Social Care Integration 
South Ayrshire Council,"335,733.54",19-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"315,267.36",19-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"850,152.14",19-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Williamsburgh Housing Association Limited,"289,739.44",19-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"116,818.06",19-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Matthew Fitt t/a Scots Hoose,"30,000.00",19-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
St Marys Music School,"67,633.20",19-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
"Scottish Professional Football League Trust, The","101,500.00",19-Aug-2019,Challenging Obesity - Delivery,Directorate for Population Health
Street Soccer (Scotland) Limited,"30,000.00",19-Aug-2019,Physical Activity,Directorate for Population Health
NHS National Services Scotland,"94,148.00",19-Aug-2019,Public Health Reform,Directorate for Population Health
Crofting Commission,"172,000.00",20-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
SRUC,"46,915.41",20-Aug-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & the Rural Economy
University of Strathclyde Glasgow,"184,878.00",20-Aug-2019,Whole System Approach,Directorate for Children and Families 
University of Strathclyde Glasgow,"55,587.00",20-Aug-2019,Whole System Approach,Directorate for Children and Families 
Children 1st,"76,444.56",20-Aug-2019,Children's Hearings Team,Directorate for Children and Families 
Kibble Education and Care Centre,"26,257.00",20-Aug-2019,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,257.00",20-Aug-2019,Whole System Approach,Directorate for Children and Families 
Young Enterprise Scotland,"100,000.00",20-Aug-2019,1st payment of Grant agreed to support Scotlands Enterprising Schools Programme FY19/20,Directorate for Economic Development 
Fife Council,"45,661.12",20-Aug-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"28,918.30",20-Aug-2019,Agric R & D- Current,Directorate for Environment and Forestry
Challenges Worldwide Limited,"116,913.00",20-Aug-2019,Malawi  Development Programme ,Directorate for External Affairs 
University of Strathclyde Glasgow,"145,970.00",20-Aug-2019,Malawi  Development Programme ,Directorate for External Affairs 
"Highland Council, The","62,550.00",20-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow Disability Alliance,"96,259.25",20-Aug-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"28,867,000.00",20-Aug-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
East Lothian Council,"1,115,261.64",20-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"282,122.00",20-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"608,989.00",20-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,159,464.00",20-Aug-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
CoMoUK Trust,"28,568.73",20-Aug-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",20-Aug-2019,VSS Funding,Directorate for Justice
Fife Council,"28,041.60",20-Aug-2019,Scottish Attainment Challenge,Directorate for Learning
St Marys Music School,"734,361.50",20-Aug-2019,Standardised Assessments payment,Directorate for Learning
University Of Edinburgh,"91,794.00",20-Aug-2019,Grant Payment,Directorate for Learning
Rape Crisis Scotland,"73,902.75",20-Aug-2019,Equality Development,Directorate for Local Government & Communities
Glasgow Disability Alliance,"56,250.00",20-Aug-2019,Equality Development,Directorate for Local Government & Communities
COSLA,"32,500.00",20-Aug-2019,Equality Development,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","141,629.08",20-Aug-2019,Agency Staff Costs,Directorate for People
RCGP Scottish Council,"46,251.00",20-Aug-2019,Primary Care Fund - Integration,Directorate for Population Health
"Amazon Web Services EMEA SARL, UK Branch","102,197.74",20-Aug-2019,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","96,970.46",20-Aug-2019,Service Design,Directorate for Social Security 
Museums Galleries Scotland,"135,423.00",21-Aug-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Blackwood Homes & Care,"35,000.00",21-Aug-2019,Digital Public Service,Directorate for Digital 
Haven Products Limited,"51,696.00",21-Aug-2019,Other ICT Projects - current,Directorate for Digital 
Exception Limited,"36,840.00",21-Aug-2019,ICT Additions,Directorate for Digital 
Specialist Computer Centres Plc,"33,435.06",21-Aug-2019,System Support Costs - Other,Directorate for Digital 
Trustmarque Solutions Limited,"30,780.02",21-Aug-2019,System Support Costs - Other,Directorate for Digital 
County Admin Board of Vasterbotten,"94,967.71",21-Aug-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
County Admin Board of Vasterbotten,"32,767.69",21-Aug-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Entrepreneurial Scotland,"199,999.76",21-Aug-2019,1st Payment of Grant agreed for CAN DO Scale and Backbone Programme FY19/20,Directorate for Economic Development 
Scot Edge Limited,"555,000.00",21-Aug-2019,1st Payment of Grant agreed to support The Scottish Edge FY19/20,Directorate for Economic Development 
Sniffer,"26,099.00",21-Aug-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Start Scotland Limited,"89,081.99",21-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"41,187.08",21-Aug-2019,Fair Start Scotland,Directorate for Fair Work 
Lochaber Chamber of Commerce,"40,000.00",21-Aug-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Hjaltland Housing Association Limited,"215,820.80",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"86,609.00",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"84,889.40",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"420,385.20",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochfield Park Housing Association Limited,"127,063.86",21-Aug-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Link Group Limited,"254,358.39",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee International Women's Centre,"25,147.00",21-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"653,371.00",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"1,668,900.00",21-Aug-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"280,689.86",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"226,332.73",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"33,944.62",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"135,606.87",21-Aug-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"849,111.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,924,281.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,039,593.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,321,104.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,140,325.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,872,252.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,727,734.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,742,769.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,188,875.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,568,967.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Leidos Innovations UK Limited,"91,831.99",21-Aug-2019,Sigital transformation staff costs,Directorate for Local Government & Communities
Glasgow City Council,"13,972,849.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,532,930.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,017,716.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,565,353.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,750,321.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,845,872.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,048,013.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,699,204.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,571,077.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,779,151.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,670,280.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,335,640.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,979,457.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,697,073.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,139,455.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,001,906.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,574,063.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,394,914.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,030,814.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,221,728.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,896,269.00",21-Aug-2019,General Revenue Grant,Directorate for Local Government & Communities
SRUC,"1,976,000.00",22-Aug-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"344,832.68",22-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
Napier University,"60,892.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"67,289.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
University Of Dundee,"38,393.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
University Of Stirling,"28,860.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
University of the West of Scotland,"97,177.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
"Robert Gordon University, The","33,200.00",22-Aug-2019,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
Mitie Facilities Services Limited,"185,592.42",22-Aug-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"114,718.39",22-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"71,655.72",22-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Inspiring Scotland,"121,750.00",22-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Childcare Vouchers Ltd,"119,553.48",22-Aug-2019,Child Care Vchr Scheme,Directorate for Financial Management 
HM Revenue & Customs (HMRC),"206,603.03",22-Aug-2019,Scotland Act - Implementation,Directorate for Financial Strategy 
Scottish Huntington's Association,"50,000.00",22-Aug-2019,Section 10 Grant Payment 2019/20,Directorate for Healthcare Quality & Improvement
Glasgow City Council,"1,764,000.00",22-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Thistle Health & Wellbeing,"30,038.61",22-Aug-2019,People and Communities Fund,Directorate for Housing & Social Justice
South Lanarkshire Council,"560,000.00",22-Aug-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"1,947,920.80",22-Aug-2019,Grant Payment,Directorate for Learning
Planning Aid For Scotland,"29,100.00",22-Aug-2019,Grant in aid to PAS,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"113,584.24",22-Aug-2019,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"31,409.34",22-Aug-2019,MS Compliance Fuel,Directorate for Marine Scotland
University of the Highlands and Islands,"48,701.87",22-Aug-2019,EMFF Resource EU,Directorate for Marine Scotland
Waverley Care Trust,"29,813.50",22-Aug-2019,Sexual Health & BBV,Directorate for Population Health
"Amazon Web Services EMEA SARL, UK Branch","80,137.72",22-Aug-2019,Service Design,Directorate for Social Security 
Food Standards Scotland,"27,052.27",23-Aug-2019,Animal Health Services,Directorate for Agriculture & the Rural Economy
SRUC,"46,688.64",23-Aug-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & the Rural Economy
Social Work Scotland,"36,250.00",23-Aug-2019,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"51,500.00",23-Aug-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
National Galleries Of Scotland,"1,179,000.00",23-Aug-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Independent Intelligence Limited,"28,627.20",23-Aug-2019,Capital Grants to Private Sector,Directorate for Digital 
Objective Corporation UK Limited,"99,603.29",23-Aug-2019,ICT S/W LICENCE additions,Directorate for Digital 
Scottish Enterprise,"8,567,216.00",23-Aug-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
WaterAid,"127,199.00",23-Aug-2019,Rwanda Development Programme,Directorate for External Affairs 
WaterAid,"112,500.00",23-Aug-2019,Malawi  Development Programme ,Directorate for External Affairs 
South Lanarkshire Council,"57,479.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Fife Council,"61,071.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Midlothian Council,"28,579.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
South Lanarkshire Council,"51,870.00",23-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"28,743.55",23-Aug-2019,Local Employability,Directorate for Fair Work 
Renfrewshire Council,"36,189.23",23-Aug-2019,Local Employability,Directorate for Fair Work 
"Highland Council, The","31,539.91",23-Aug-2019,Local Employability,Directorate for Fair Work 
Aberdeen City Council,"32,950.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Falkirk Council,"34,568.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
City of Edinburgh Council,"105,855.00",23-Aug-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"25,593.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Glasgow City Council,"155,038.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
Dumfries and Galloway Council,"43,825.50",23-Aug-2019,Local Employability,Directorate for Fair Work 
South Ayrshire Council,"30,404.00",23-Aug-2019,Local Employability,Directorate for Fair Work 
City of Edinburgh Council,"89,140.61",23-Aug-2019,Local Employability,Directorate for Fair Work 
