Payee,Amount Paid,Date Paid,Description,Directorate
Includem,"52,751.00",12-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Independent Living Fund Scotland,"4,160,167.00",12-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"183,333.00",12-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Infertility Network Scotland,"49,240.28",12-Nov-2020,Health Expenditure,Directorate for Children and Families 
Infertility Network Scotland,"44,732.86",12-Nov-2020,Health Expenditure,Directorate for Children and Families 
Inspiring Scotland,"300,000.00",12-Nov-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Inspiring Scotland,"300,000.00",12-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Lantra,"37,825.96",12-Nov-2020,Grant to improve rural skills base,Directorate for Sustainable Land Use & Rural Policy
MacRoberts LLP Clients Acc,"12,500,000.00",12-Nov-2020,Scottish National Investment Bank investment,Directorate for Scottish National Investment Bank 
Malawi Scotland Partnership,"64,741.00",12-Nov-2020,Core Funding,Directorate for External Affairs 
Meygen Plc,"154,500.00",12-Nov-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
National Centre for Social Research,"33,334.80",12-Nov-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
National Museums Of Scotland,"62,500.00",12-Nov-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,900,000.00",12-Nov-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
Our Dynamic Earth,"437,310.00",12-Nov-2020,October 2020 - March 2021 operational grant payment,Directorate for Advanced Learning & Science 
Rape Crisis Scotland,"65,000.00",12-Nov-2020,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"61,000.00",12-Nov-2020,Equality Development,Directorate for Local Government & Communities
Scotland's Rural University College (SRUC),"395,200.00",12-Nov-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scottish Funding Council for Further and Higher Education,"76,858,685.00",12-Nov-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"64,116,581.00",12-Nov-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,358,189.00",12-Nov-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"33,319,470.00",12-Nov-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"628,000.00",12-Nov-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,539,770.00",12-Nov-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"416,100.00",12-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Refugee Council,"49,393.00",12-Nov-2020,Looked After Children,Directorate for Children and Families 
Scottish Women's Aid,"34,283.74",12-Nov-2020,Equality Development,Directorate for Local Government & Communities
Sniffer,"26,100.00",12-Nov-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Sniffer,"26,100.00",12-Nov-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Softcat Limited,"188,808.61",12-Nov-2020,Computer Software,Directorate for Social Security 
Aberdeen & Grampian Chamber of Commerce,"55,703.00",13-Nov-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"408,523.92",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,541,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"135,437.24",13-Nov-2020,Grant payment to Aberdeenshire Council for City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"282,334.50",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"2,192,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Albyn Housing Society Limited,"383,613.41",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"175,392.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,500.00",13-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Allpay Limited,"27,774.72",13-Nov-2020,Service Design,Directorate for Social Security 
Angus Council,"161,117.17",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"1,036,833.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
APS Group (Scotland) Limited,"159,290.91",13-Nov-2020,Baby Boxes,Directorate for Children and Families 
Argyll and Bute Council,"95,774.67",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"736,333.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"826,775.33",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"3,177,417.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"112,151.67",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"360,667.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Clyde Valley Housing Association,"184,201.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"112,652.28",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"31,680.75",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"535,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Cunninghame Housing Association,"606,012.86",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"165,000.00",13-Nov-2020,Covid Business Support - Contingency Fund,Directorate for Economic Development 
Dumfries and Galloway Council,"249,068.42",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"1,213,750.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"377,814.25",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"1,241,167.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"226,416.92",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"746,333.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"75,443.25",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"621,500.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"107,156.75",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"736,667.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"60,208.00",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"469,917.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Energy Saving Trust,"175,694.00",13-Nov-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"229,665.00",13-Nov-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Falkirk Council,"159,379.20",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"58,005.00",13-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"275,260.00",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"1,085,750.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"632,074.33",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"2,065,333.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"1,565,703.92",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"4,228,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Global Concerns Trust,"65,353.00",13-Nov-2020,Malawi Development Programme,Directorate for External Affairs 
"Highland Council, The","66,405.00",13-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","329,514.83",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","2,080,583.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Hillcrest Housing Association Limited,"683,642.36",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"25,544.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Independent Intelligence Limited,"92,676.00",13-Nov-2020,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"33,228.00",13-Nov-2020,Management costs relating to R100 Programme,Directorate for Digital 
Inverclyde Council,"135,051.92",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"539,167.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
"James Hutton Institute, The","1,775,244.00",13-Nov-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Kingdom Housing Association limited,"147,688.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"111,331.19",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"637,389.00",13-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,335,575.00",13-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"41,720.00",13-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"90,745.74",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"891,700.82",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"128,616.75",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"595,333.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"125,702.08",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"682,167.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Morvern Community Development Company Limited,"47,448.64",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
MS Society Scotland,"68,123.00",13-Nov-2020,Neurological Care Framework Funding 2020-21,Directorate for Healthcare Quality & Improvement
NHS Supply Chain,"35,236.80",13-Nov-2020,Health Resilience,Directorate for Performance & Delivery
North Ayrshire Council,"283,924.25",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"2,293,417.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"549,047.92",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"1,930,417.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Paisley Housing Association Limited,"534,382.52",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PeoplePlus Group Limited,"258,534.00",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,328.40",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"48,328.53",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"184,626.00",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"988,833.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Remploy Limited,"341,270.40",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"209,821.20",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"220,000.00",13-Nov-2020,Covid Business Support - Contingency Fund,Directorate for Economic Development 
Renfrewshire Council,"256,461.50",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"1,006,000.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"123,938.00",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"962,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",13-Nov-2020,Zambia Development Programme,Directorate for External Affairs 
Scottish Community Safety Network,"55,808.83",13-Nov-2020,Community Safety Unit,Directorate for Safer Communities 
Scottish Enterprise,"2,137,352.00",13-Nov-2020,Grant in Aid for Scottish Enterprise - FT claim - November 2020,Directorate for Economic Development 
Scottish Enterprise,"12,000,000.00",13-Nov-2020,Grant in Aid for Scottish Enterprise - Capital & Resource claim - November 2020,Directorate for Economic Development 
"Scottish Football Association Limited, The","179,792.00",13-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
SFF Services Limited,"96,399.99",13-Nov-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Shetland Islands Council,"26,985.83",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"433,250.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"37,258.00",13-Nov-2020,Contact Scotland,Directorate for Community Health & Care 
Smart Play Network,"95,800.00",13-Nov-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Sodexo Limited,"161,076.58",13-Nov-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
South Ayrshire Council,"173,561.50",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"714,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"437,566.67",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"1,781,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Start Scotland Limited,"207,363.60",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"380,432.40",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"157,779.60",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"180,325.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"102,428.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"128,779.42",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"648,083.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
Trustmarque Solutions Limited,"51,015.30",13-Nov-2020,Other ICT Projects - current,Directorate for Digital 
UK Supreme Court,"119,389.09",13-Nov-2020,UK Supreme Court - Court Fees,Directorate for Justice
University of Strathclyde Glasgow,"104,958.00",13-Nov-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West College Scotland,"60,000.00",13-Nov-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"170,156.83",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"971,583.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"255,120.42",13-Nov-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"960,167.00",13-Nov-2020,General Capital Grant,Directorate for Local Government & Communities
West of Scotland Housing Association Limited,"459,500.00",13-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Wise Group, The","167,966.40",13-Nov-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
2i Limited,"55,380.00",16-Nov-2020,Service Design,Directorate for Social Security 
2i Limited,"27,030.00",16-Nov-2020,Service Design,Directorate for Social Security 
Action For Children,"40,301.00",16-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Animal & Plant Health Agency,"29,207.82",16-Nov-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Barnardo's,"33,737.00",16-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Cabinet Office,"30,000.00",16-Nov-2020,database subscription,Directorate for Commercial and Procurement
COSLA,"79,473.00",16-Nov-2020,Current Grants,Directorate for Justice
Cunninghame Housing Association,"478,420.45",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"475,032.88",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
DXC Technology,"192,613.55",16-Nov-2020,Service Design,Directorate for Social Security 
Eildon Housing Association,"87,106.00",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eskdale Foundation,"43,785.00",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"120,000.00",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"107,082.90",16-Nov-2020,Tara,Directorate for Justice
IBM UK Limited,"548,980.80",16-Nov-2020,Service Design,Directorate for Social Security 
Keep Scotland Beautiful,"1,300,892.01",16-Nov-2020,Current Gts,Directorate for Energy and Climate Change
Kingdom Housing Association limited,"602,418.00",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Leith Agency, The","47,806.80",16-Nov-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Link Group Limited,"221,913.00",16-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"640,141.00",16-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"391,533.13",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"42,456.41",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"111,662.19",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Museums Galleries Scotland,"1,408,988.00",16-Nov-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"National Autistic Society Scotland, The","41,096.00",16-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
NHS Greater Glasgow & Clyde,"30,081.67",16-Nov-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
NVT Group Limited,"25,202.81",16-Nov-2020,System Support Costs - Other,Directorate for Justice
Orkney Housing Association Limited,"117,292.78",16-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Quarriers,"179,443.00",16-Nov-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Royal Botanic Garden Edinburgh,"1,100,000.00",16-Nov-2020,RBG Grant In Aid,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"593,959.82",16-Nov-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Scottish Courts & Tribunals Service,"50,891.30",16-Nov-2020,Rates,Directorate for Justice
Scottish Fire and Rescue Service,"9,203,381.00",16-Nov-2020,Fire Pensions,Directorate for Safer Communities 
Scottish Investment,"127,327.45",16-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
Scottish Police Authority,"32,257,500.00",16-Nov-2020,Police Pensions,Directorate for Safer Communities 
Student Loans Company Limited,"57,251,943.00",16-Nov-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
University of Aberdeen,"572,417.50",16-Nov-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
University Of Edinburgh,"28,930.10",16-Nov-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Glasgow,"27,539.66",16-Nov-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Strathclyde Glasgow,"203,705.00",16-Nov-2020,Whole System Approach,Directorate for Children and Families 
Zero Waste Scotland,"1,250,000.00",16-Nov-2020,Zero Waste Fund,Directorate for Environment and Forestry
Albyn Housing Society Limited,"377,685.39",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
AMINA - The Muslim Women's Resource Centre,"27,883.50",17-Nov-2020,Equality Development,Directorate for Local Government & Communities
APEM Limited,"100,000.00",17-Nov-2020,P & M additions,Directorate for Marine Scotland
Axil Estates Limited,"125,240.00",17-Nov-2020,SME Housing Investments,Directorate for Scottish National Investment Bank 
Ayrshire & Arran Health Board,"3,000,000.00",17-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Beyond Borders Scotland Limited,"60,894.03",17-Nov-2020,Training and Capacity Building,Directorate for External Affairs 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"205,505.89",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Citizens Advice Scotland,"250,000.00",17-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
City of Edinburgh Council,"491,699.54",17-Nov-2020,Grant payment for Edinburgh & South East Scotland City Region Deal,Directorate for Economic Development 
Clackmannanshire Council,"130,236.00",17-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Corra Foundation, The","250,000.00",17-Nov-2020,Looked After Children,Directorate for Children and Families 
"Corra Foundation, The","3,554,284.00",17-Nov-2020,Substance Misuse Policy,Directorate for Population Health
Dumfries and Galloway Council,"90,000.00",17-Nov-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"105,947.80",17-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Energy Saving Trust,"784,053.00",17-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"30,027.50",17-Nov-2020,Equality Development,Directorate for Local Government & Communities
FEAT Trading CIC Limited,"28,209.78",17-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Fife Council,"29,298.00",17-Nov-2020,Agency Staff Costs,Directorate for Learning
Fife Council,"38,244.00",17-Nov-2020,Seconded Staff Costs,Directorate for Local Government & Communities
"Future Fox Limited, The","26,520.00",17-Nov-2020,Software procurement to support the digital transformation of the Scottish Planning System,Directorate for Local Government & Communities
Genesis Personnel Limited,"25,279.20",17-Nov-2020,Agency Staff Costs,Directorate for Marine Scotland
Grant Thornton UK LLP,"80,984.70",17-Nov-2020,Oil and Gas,Directorate for Energy and Climate Change
Hanover (Scotland) Housing Association Limited,"83,700.67",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"167,401.33",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"225,554.20",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Highlands and Islands Enterprise,"2,000,000.00",17-Nov-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Hillcrest Housing Association Limited,"103,493.00",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"84,724.99",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Involve Foundation, The","43,245.00",17-Nov-2020,Current Gts,Directorate for Energy and Climate Change
Kibble Education and Care Centre,"28,611.00",17-Nov-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",17-Nov-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"39,450.00",17-Nov-2020,Whole System Approach,Directorate for Children and Families 
Kingdom Housing Association limited,"211,017.51",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,330,993.00",17-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"790,675.00",17-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,242,243.00",17-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,307,474.00",17-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,193,743.04",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"340,224.99",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Money Advice Scotland,"262,230.00",17-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Orkney Islands Council,"174,419.87",17-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Parity Professionals Limited,"114,270.67",17-Nov-2020,Management costs relating to R100 Programme,Directorate for Digital 
Place2Be,"65,000.00",17-Nov-2020,Access to Health and Wellbeing Support for School Staff,Directorate for Learning
Rape Crisis Scotland,"76,872.25",17-Nov-2020,Equality Development,Directorate for Local Government & Communities
Scotland's Rural University College (SRUC),"48,000.00",17-Nov-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Scottish Sports Futures,"114,566.00",17-Nov-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Women's Aid,"92,500.00",17-Nov-2020,Equality Development,Directorate for Local Government & Communities
Softcat PLC,"529,561.55",17-Nov-2020,System Support Costs - Other,Directorate for Digital 
South Lanarkshire Council,"955,450.00",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stripe PR & Communications Limited,"29,592.00",17-Nov-2020,Social Media and Communication Management,Directorate for Digital 
West Dunbartonshire Council,"157,500.00",17-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,015,321.99",17-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
2i Limited,"69,549.00",18-Nov-2020,Service Design,Directorate for Social Security 
Aberdeen City Council,"201,363.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,515,225.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,184,328.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,750,983.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Caledonia Housing Association Limited,"612,397.05",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"167,715.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"363,393.80",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"129,005.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Central Scotland Green Network Trust,"79,000.00",18-Nov-2020,Central Scotland Green Network,Directorate for Environment and Forestry
City of Edinburgh Council,"8,519,182.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",18-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Clyde Valley Housing Association,"79,561.00",18-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
