Payee,Amount Paid,Date Paid,Description,Directorate
"Highland Council, The","29,971.23",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","60,566.97",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","945,917.58",13-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","112,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","92,878.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","676,030.00",26-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","329,514.83",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","249,480.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","6,265,455.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,844,455.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","5,844,455.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,844,455.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Housing Alliance, The","66,672.91",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","170,800.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Highlands and Islands Enterprise,"4,000,000.00",05-Jan-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,225,000.00",19-Jan-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"578,000.00",26-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Highlands and Islands Enterprise,"83,382.83",22-Jan-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
"Highlands Small Communities Housing Trust, The","26,995.20",19-Jan-2021,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"114,630.00",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"221,000.21",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"300,113.25",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Historic Environment Scotland,"41,000.00",15-Jan-2021,SecurIty,"Directorate for Communications, Ministerial Support & Facilities"
Historic Environment Scotland,"7,500,000.00",05-Jan-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Hjaltland Housing Association Limited,"32,505.47",26-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HLD Fruits Limited,"39,259.00",13-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
HM Revenue & Customs (HMRC),"536,690.00",21-Jan-2021,Quarterly payment of HMRC project charges,Directorate for Advanced Learning & Science 
Home Office,"33,295.68",07-Jan-2021,Animal Health Payments,Directorate for Agriculture & Rural Delivery
Home Office,"499,557.30",12-Jan-2021,Firelink Revenue,Directorate for Safer Communities 
Home Office,"6,745,053.67",26-Jan-2021,Firelink Indirect Capital,Directorate for Safer Communities 
Home Office,"498,652.69",27-Jan-2021,Firelink Revenue,Directorate for Safer Communities 
Home Office,"499,557.30",27-Jan-2021,Firelink Revenue,Directorate for Safer Communities 
Housing Options Scotland,"62,500.00",11-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Hunter Foundation, The","271,666.00",18-Jan-2021,Goods and Services,Directorate for Housing & Social Justice
IBM UK Limited,"444,384.00",07-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"138,138.29",08-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"488,510.40",22-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"27,439.20",26-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"95,196.58",27-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"755,560.80",28-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"384,056.40",28-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"504,645.58",28-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"291,678.00",29-Jan-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"36,943.20",29-Jan-2021,Service Design,Directorate for Social Security 
Inclusion Scotland,"42,000.00",28-Jan-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care
Independent Intelligence Limited,"31,694.40",12-Jan-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"101,439.00",12-Jan-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Living Fund Scotland,"469,000.00",18-Jan-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Inspiring Scotland,"635,008.74",11-Jan-2021,Grant,Directorate for Local Government & Communities
Inspiring Scotland,"1,656,520.50",11-Jan-2021,Grant,Directorate for Local Government & Communities
Inspiring Scotland,"200,000.00",11-Jan-2021,Grant,Directorate for Local Government & Communities
Inspiring Scotland,"77,700.00",01-Jan-2021,Cashback for Communities,Directorate for Safer Communities 
Inspiring Scotland,"82,500.00",28-Jan-2021,Community Safety Unit,Directorate for Safer Communities 
"InterOperability Health (UK) Limited dba Lyniate	","27,036.00",19-Jan-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Inverclyde Council,"131,680.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"41,745.00",20-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"27,153.17",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"64,278.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"135,051.92",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"942,755.00",28-Jan-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"110,880.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"3,130,294.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,814,294.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"539,167.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,814,294.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,814,294.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Investing Women Limited,"32,554.81",11-Jan-2021,Grant support under Women in Enterprise Framework,Directorate for Economic Development 
"Involve Foundation, The","49,137.00",22-Jan-2021,Current Gts,Directorate for Energy and Climate Change
Ipsos MORI,"42,838.80",28-Jan-2021,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Ipsos MORI,"30,600.00",20-Jan-2021,Professional Services,Directorate for Social Security 
Ipsos MORI,"36,459.84",29-Jan-2021,Land Reform Research,Directorate for Sustainable Land Use & Rural Policy
J Pieroni & Sons Limited,"35,018.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
"James Hutton Institute, The","39,450.00",13-Jan-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,775,244.00",14-Jan-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
James Mackie Wholesale Limited,"150,000.00",15-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
JB Foods (Scotland) Limited,"500,000.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Jordanhill School,"1,628,045.00",12-Jan-2021,Quarterly Grant,Directorate for Learning
JWG plc t/a J W Gray & Company,"99,618.00",13-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Kibble Education and Care Centre,"26,877.00",21-Jan-2021,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",21-Jan-2021,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",21-Jan-2021,Whole System Approach,Directorate for Children and Families 
Kingdom Housing Association limited,"77,665.96",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"425,896.21",19-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"272,985.63",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"233,271.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"319,088.13",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"238,701.00",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"95,540.49",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Knowles Food Services (Shetland) Limited,"75,560.00",13-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
KPMG LLP,"51,198.76",18-Jan-2021,Management costs relating to R100 Programme,Directorate for Digital 
Lanarkshire Enterprise Services Limited (LESL),"1,000,000.00",25-Jan-2021,Fund Management Services for The Digital Boost Support Fund,Directorate for Economic Development 
Lantra,"33,795.79",20-Jan-2021,Grant to improve rural skills base,Directorate for Sustainable Land Use & Rural Policy
Lantra,"110,000.00",20-Jan-2021,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
Learning Network West,"30,800.00",25-Jan-2021,Workforce Development,Directorate for Children and Families 
Leidos Innovations UK Limited,"26,963.02",07-Jan-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"79,870.68",27-Jan-2021,SCA Inquiry Costs,Directorate for Children and Families 
Leidos Innovations UK Limited,"520,006.80",11-Jan-2021,External Services Support,Directorate for Commercial and Procurement
"Leith Agency, The","41,038.20",22-Jan-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","30,585.60",22-Jan-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","50,439.60",25-Jan-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","27,202.80",26-Jan-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","55,752.00",18-Jan-2021,Brand Scotland Support,Directorate for External Affairs 
Letterfinlay Foods Limited,"40,350.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Leuchie House,"75,000.00",22-Jan-2021,Voluntary Organisations Funding,Directorate for Mental Health and Social Care
LINC Scotland,"50,000.00",13-Jan-2021,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Link Group Limited,"807,490.00",07-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,104,718.00",07-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,328,938.00",07-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"55,724.00",11-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"89,898.00",11-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,353,563.00",12-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"295,650.00",13-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,393,969.00",15-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"839,205.00",15-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"340,783.00",15-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"156,073.00",15-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"228,395.00",15-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"515,614.00",19-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"30,054.75",20-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"859,630.00",22-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"577,049.66",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"415,160.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"300,942.00",25-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"94,000.00",25-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"229,518.00",25-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"38,537.82",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"250,401.36",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"911,238.00",26-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"333,660.00",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"164,000.00",27-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"132,200.00",27-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"163,466.98",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"801,229.77",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"217,629.00",29-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"26,842.00",29-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"644,022.00",29-Jan-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"690,715.00",29-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"29,600.00",26-Jan-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"39,200.00",27-Jan-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"35,940.00",29-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
LM Information Delivery,"45,815.32",15-Jan-2021,Library - Subscriptions,Directorate for Marine Scotland
LM Information Delivery,"49,989.39",20-Jan-2021,Library - Subscriptions,Directorate for Marine Scotland
LM Prenax UK,"57,616.98",19-Jan-2021,Library - Periodicals,Directorate for Agriculture & Rural Delivery
Loch Lomond & The Trossachs National Park Authority,"600,000.00",05-Jan-2021,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"96,798.14",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"69,455.94",27-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lomond Fine Foods Limited,"112,722.00",13-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
"MacRoberts, Solicitors","26,526.84",08-Jan-2021,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
MCR Pathways,"100,000.00",22-Jan-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Medical Research Council,"183,150.00",28-Jan-2021,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Melville Housing Association Limited,"38,710.88",18-Jan-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"212,310.08",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Midlothian Council,"34,092.00",27-Jan-2021,Local Employability,"Directorate for Fair Work, Employability & Skills "
Midlothian Council,"26,250.00",27-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Midlothian Council,"90,680.00",19-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"50,758.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"157,445.00",22-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"240,000.00",29-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"128,616.75",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"131,868.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"2,619,053.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,419,053.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"2,419,053.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,419,053.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Minority Ethnic Carers of Older People Project (MECOPP),"37,000.00",20-Jan-2021,Grant,Directorate for Local Government & Communities
Miscarriages of Justice Organisation (Scotland) (MOJO),"27,750.00",05-Jan-2021,Miscarriages of Justice Org.,Directorate for Justice
Mitie Facilities Services Limited,"33,124.22",15-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"169,060.90",15-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"34,044.54",21-Jan-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"682,180.27",21-Jan-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"193,726.24",25-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,643.45",25-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"186,769.18",25-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"127,350.30",26-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"28,857.41",26-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",26-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,804.18",26-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"606,060.61",29-Jan-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Money Advice Trust,"273,429.00",26-Jan-2021,Goods and Services,Directorate for Housing & Social Justice
Moray Council,"69,386.05",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"35,294.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"105,550.00",27-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"125,702.08",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"110,880.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Moray Council,"1,576,959.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,432,959.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,432,959.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,432,959.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Moredun Research Institute,"481,170.00",25-Jan-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Morrison's Food Services,"25,257.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
Morvern Community Development Company Limited,"64,320.22",15-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mott MacDonald Limited,"41,281.01",15-Jan-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Mott MacDonald Limited,"53,682.11",26-Jan-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Museums Galleries Scotland,"2,592,995.00",13-Jan-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
NAFC Marine Centre,"37,058.40",27-Jan-2021,Sub-Contracts,Directorate for Marine Scotland
Napier University,"214,339.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"26,149.00",22-Jan-2021,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
National Centre for Social Research,"31,804.80",05-Jan-2021,Scottish Health Survey 2020,Directorate for COVID Public Health 
National Galleries Of Scotland,"1,296,000.00",26-Jan-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",26-Jan-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,300,000.00",12-Jan-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"320,000.00",12-Jan-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"3,195,383.00",28-Jan-2021,Scottish Land Fund - Capital,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"299,309.00",28-Jan-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Lottery Community Fund,"108,035.00",28-Jan-2021,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
National Museums Of Scotland,"1,662,500.00",12-Jan-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"260,000.00",05-Jan-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Trust for Scotland,"3,800,000.00",05-Jan-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NCC Group Security Services Limited,"26,400.00",26-Jan-2021,Other ICT Projects - current,Directorate for Digital 
NCC Group Security Services Limited,"26,400.00",26-Jan-2021,Other ICT Projects - current,Directorate for Digital 
NCC Group Security Services Limited,"26,400.00",29-Jan-2021,Other ICT Projects - current,Directorate for Digital 
Neurological Alliance of Scotland,"33,767.88",29-Jan-2021,Grant payment to Cerebral Palsy Scotland ,Directorate for Healthcare Quality & Improvement
New College Lanarkshire,"70,953.00",20-Jan-2021,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
New Gorbals Housing Association Limited,"104,916.23",13-Jan-2021,Cap Gts to Priv Sec,Directorate for Housing & Social Justice
New Rhythms for Glasgow,"30,819.00",27-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
New Wave Scotland Limited,"78,929.00",14-Jan-2021,Scottish Food & Drink Wholesalers Resilience Fund,Directorate for International Trade & Investment 
NHS 24,"25,597.74",22-Jan-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS 24,"25,824.56",22-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
NHS 24,"26,133.40",22-Jan-2021,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
NHS 24,"8,200,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"37,144.66",22-Jan-2021,Seconded Staff Costs,Directorate for Health Workforce 
NHS Business Services Authority,"317,199.00",08-Jan-2021,Help with Health Costs,Directorate for Primary Care
NHS Education for Scotland,"20,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"240,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Highland,"28,921.51",20-Jan-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
NHS Highland,"57,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"28,952.00",27-Jan-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"30,563.00",27-Jan-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"93,737,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"3,000,000.00",29-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lothian,"150,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"71,063.00",11-Jan-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"85,000,000.00",06-Jan-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"48,241,000.00",20-Jan-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"172,605,000.00",29-Jan-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS Supply Chain,"848,627.70",12-Jan-2021,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"86,776.00",25-Jan-2021,Health Resilience,Directorate for Performance & Delivery
North Ayrshire Council,"33,853.56",27-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
North Ayrshire Council,"42,347.41",25-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
