Payee,Amount Paid,Date Paid,Account Code Description,Directorate
ACER International United Kingdom Limited,"271,917.33",20-Mar-2018,Raising Attainment,Directorate for Learning
Project Scotland,"25,745.00",20-Mar-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"450,000.00",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Heriot-Watt University,"32,500.00",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"1,654,298.60",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"681,375.00",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"175,000.00",20-Mar-2018,Equality Development,Directorate for Local Government & Communities
Keynvor Morlift Limited,"82,152.25",20-Mar-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","65,698.73",20-Mar-2018,Agency Staff Costs,Directorate for People
NHS Supply Chain,"819,692.54",20-Mar-2018,Pandemic Flu,Directorate for Performance & Delivery
University of Aberdeen,"44,000.00",20-Mar-2018,General Dental Services,Directorate for Population Health
Edinburgh International Science Festival Limited (EISF),"50,000.00",21-Mar-2018,Annual payment of grant for Generation Science Education Programme,Directorate for Advanced Learning & Science 
SRUC,"51,705.44",21-Mar-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Medical Research Council,"200,000.00",21-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Medical Research Council,"165,132.42",21-Mar-2018,Health Research,Directorate for Chief Medical Officer 
Medical Research Council,"85,662.50",21-Mar-2018,Health Research,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"86,731.00",21-Mar-2018,Early Years,Directorate for Children and Families 
HP Inc. UK Limited,"75,182.40",21-Mar-2018,IT Hardware,Directorate for Digital 
XMA Limited,"32,115.41",21-Mar-2018,IT Hardware,Directorate for Digital 
Exception Limited,"43,500.00",21-Mar-2018,Project Support Services,Directorate for Digital 
Aberdeenshire Council,"101,598.79",21-Mar-2018,City Region Deal Funding,Directorate for Economic Development 
West Lothian Council,"648,656.59",21-Mar-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Enterprise,"19,184,000.00",21-Mar-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
University of Strathclyde Glasgow,"250,000.00",21-Mar-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",21-Mar-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Christian Aid Humanitarian Emergency Fund,"97,920.00",21-Mar-2018,Humanitarian Emergency Funding for DRC,Directorate for External Affairs 
Tearfund,"97,920.00",21-Mar-2018,Humanitarian Emergency Funding for DRC.,Directorate for External Affairs 
Social Enterprise Academy International CIC,"87,600.00",21-Mar-2018,Malawi Development Programme,Directorate for External Affairs 
NHS Highland,"25,000,000.00",21-Mar-2018,Cash Advances To Health Boards,Directorate for Health Finance
West of Scotland Housing Association Limited,"386,500.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"306,962.67",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","54,132.80",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"97,612.76",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"114,000.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Grandhome Trust, The","134,351.63",21-Mar-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"87,427.98",21-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Child Poverty Action Group In Scotland,"127,500.00",21-Mar-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"446,534.52",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"328,000.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"349,000.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"511,000.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"356,000.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"989,473.32",21-Mar-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"29,894.54",21-Mar-2018,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"182,500.00",21-Mar-2018,SEEP Pilot - Stirling Council,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"41,601.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"159,740.00",21-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","1,000,000.00",21-Mar-2018,Capital Grants,Directorate for Learning
North Lanarkshire Council,"1,283,808.03",21-Mar-2018,College NPD Expenditure,Directorate for Learning
City of Edinburgh Council,"8,378,256.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,717,424.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,605,903.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,988,871.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,742,399.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,298,142.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,091,883.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,903,311.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,331,224.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,466,635.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,522,674.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,932,361.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,835,520.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,525,187.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,322,610.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,026,202.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"5,978,259.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"2,523,650.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,577,461.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,479,525.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,358,989.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","7,963,130.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,117,772.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,081,936.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Social Enterprise Academy International CIC,"87,500.00",21-Mar-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Shetland Islands Council,"1,256,040.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,913,453.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,731,471.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,713,648.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,427,351.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,983,292.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,761,461.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,262,107.00",21-Mar-2018,General Revenue Grant,Directorate for Local Government & Communities
Cefas,"63,565.20",21-Mar-2018,Wild Fisheries Projects,Directorate for Marine Scotland
Shetland Mussels Limited,"54,672.11",21-Mar-2018,EMFF Capital NAT,Directorate for Marine Scotland
A & C Tait,"53,000.00",21-Mar-2018,EMFF Capital NAT,Directorate for Marine Scotland
Belhaven Smokehouse Limited,"45,774.44",21-Mar-2018,EMFF Capital EU,Directorate for Marine Scotland
"Scottish Professional Football League Trust, The","66,000.00",21-Mar-2018,Challenging Obesity - Delivery,Directorate for Population Health
Lantra,"64,110.51",22-Mar-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
"Robert Gordon University, The","41,003.14",22-Mar-2018,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Scottish Refugee Council,"75,000.00",22-Mar-2018,Looked After Children,Directorate for Children and Families 
Children 1st,"79,200.00",22-Mar-2018,Children's Hearings Team,Directorate for Children and Families 
Carat (Edinburgh),"25,428.15",22-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Fisheries Museum,"235,000.00",22-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"45,300.00",22-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"31,500.00",22-Mar-2018,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"155,000.00",22-Mar-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",22-Mar-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"171,800.70",22-Mar-2018,Project Support Services,Directorate for Digital 
Ordnance Survey,"36,000.00",22-Mar-2018,Geographic Information Scotland,Directorate for Digital 
Microsoft Limited,"43,862.34",22-Mar-2018,System Support Costs - Other,Directorate for Digital 
Dumfries and Galloway Council,"95,355.21",22-Mar-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"42,292.52",22-Mar-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Enterprise,"27,860.23",22-Mar-2018,Reimbursement of seconded staff costs,Directorate for Economic Development 
City of Edinburgh Council,"53,887.83",22-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Kishorn Port Limited,"148,519.49",22-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Kishorn Port Limited,"25,744.03",22-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
City of Edinburgh Council,"123,746.67",22-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Atkins Limited,"53,293.20",22-Mar-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Peter Brett Associates LLP,"57,600.00",22-Mar-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Falkirk Council,"65,000.00",22-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
South Lanarkshire Council,"27,629.00",22-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Falkirk Council,"128,000.00",22-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"75,000.00",22-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Climate Group, The","80,000.00",22-Mar-2018,Current Gts,Directorate for Energy and Climate Change
Department for Environment Food and Rural Affairs (DEFRA),"36,340.69",22-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
British Council Pakistan,"100,000.00",22-Mar-2018,Pakistan Scholarships,Directorate for External Affairs 
Lochaber Chamber of Commerce,"50,000.00",22-Mar-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Poverty Alliance,"84,159.00",22-Mar-2018,Promoting Fair Work,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"134,404.80",22-Mar-2018,System Support Costs - Other,Directorate for Financial Management 
HM Revenue & Customs (HMRC),"77,041.00",22-Mar-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
University of Strathclyde Glasgow,"105,000.00",22-Mar-2018,e-HEALTH Revenue,Directorate for Health & Social Care Integration 
River Clyde Homes,"280,305.72",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"60,000.00",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"138,785.60",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"107,982.00",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"70,272.26",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","227,774.39",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Calman Trust,"45,906.65",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"870,000.00",22-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","350,000.00",22-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Forgewood Housing Co-op Limited,"28,170.96",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Falkirk Citizens Advice Bureau,"30,059.07",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Falkirk Citizens Advice Bureau,"31,291.76",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Corra Foundation, The","59,879.38",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"31,756.78",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Govan Housing Association Limited,"37,188.08",22-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"60,518.59",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"586,851.40",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"57,000.00",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shelter Scotland,"86,811.87",22-Mar-2018,"Conference, Meeting and Focus Groups",Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"181,555.00",22-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ipsos MORI,"29,818.20",22-Mar-2018,CJ Working Fund,Directorate for Justice
Govan Law Centre,"27,430.88",22-Mar-2018,Equalities,Directorate for Learning
"Donaldson's Trust, The","36,600.00",22-Mar-2018,Special Schools Indirect Capital,Directorate for Learning
Scottish Qualifications Authority (SQA),"2,149,491.00",22-Mar-2018,SQA,Directorate for Learning
Barra and Vatersay Community Limited,"28,546.40",22-Mar-2018,EMFF Capital NAT,Directorate for Marine Scotland
Scottish Grocers' Federation,"75,500.00",22-Mar-2018,Food and Health,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"2,048,490.00",22-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Royal College Of Physicians and Surgeons Glasgow,"50,000.00",22-Mar-2018,Challenging Obesity - Delivery,Directorate for Population Health
National Centre for Social Research,"324,382.80",22-Mar-2018,Health ASD Surveys,Directorate for Population Health
Scottish Council For Voluntary Organisations (SCVO),"33,210.00",22-Mar-2018,CYBER,Directorate for Safer Communities 
Scottish Police Authority,"65,255.48",22-Mar-2018,CYBER,Directorate for Safer Communities 
Scottish Council For Development And Industry (SCDI),"40,000.00",23-Mar-2018,Annual payment of grant for Young Engineers and Science Clubs,Directorate for Advanced Learning & Science 
Open University,"357,720.00",23-Mar-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Institute for Research and Innovation in Social Services (IRISS),"226,269.00",23-Mar-2018,Workforce Development,Directorate for Children and Families 
Republic of Media Limited,"25,831.87",23-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"48,400.19",23-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"41,402.81",23-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
3X1 Public Relations Limited,"33,600.00",23-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"28,032.00",23-Mar-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Improvement Service,"120,000.00",23-Mar-2018,Geographic Information Scotland,Directorate for Digital 
HP Inc. UK Limited,"100,243.20",23-Mar-2018,IT Hardware,Directorate for Digital 
Astun Technology Limited,"30,570.00",23-Mar-2018,Geographic Information Scotland,Directorate for Digital 
West Lothian Council,"1,500,000.00",23-Mar-2018,West Lothian Economic Growth Plan delivery grant 2017/18 - final,Directorate for Economic Development 
Scottish Enterprise,"4,435,824.00",23-Mar-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Stirling Council,"33,195.00",23-Mar-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",23-Mar-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Glasgow City Council,"80,000.00",23-Mar-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scottish Water,"12,649,400.00",23-Mar-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Citizens Advice Scotland,"161,740.00",23-Mar-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"39,116.24",23-Mar-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"459,208.90",23-Mar-2018,Community Jobs Scotland - February Wage Claims,Directorate for Fair Work 
Link Homes (2001) Limited,"51,350.00",23-Mar-2018,Help to Buy Admin Fees,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"35,100.00",23-Mar-2018,Help to Buy Admin Fees,Directorate for Housing & Social Justice
Link Group Limited,"76,867.00",23-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"64,949.53",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"226,674.00",23-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Stirling Council,"178,000.00",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"509,502.95",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"43,014.16",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,086,045.00",23-Mar-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"25,500.00",23-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Pentland Housing Association Limited,"32,980.32",23-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Poverty Alliance,"46,250.00",23-Mar-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
With Kids,"40,177.00",23-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Stirling Council,"57,767.00",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"28,000.00",23-Mar-2018,HEEPS Area Based scheme,Directorate for Housing & Social Justice
Link Group Limited,"65,340.00",23-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"26,023.68",23-Mar-2018,Adaptations,Directorate for Housing & Social Justice
Turning Point Scotland,"252,254.00",23-Mar-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Legal Aid Board,"1,757,000.00",23-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Aberdeen City Council,"78,721.00",23-Mar-2018,Section 27 CJSW Grants,Directorate for Justice
The Royal Blind & Scottish War Blinded,"643,484.00",23-Mar-2018,Equalities,Directorate for Learning
Clackmannanshire Council,"1,873,574.00",23-Mar-2018,Capital Grants,Directorate for Learning
Moray Council,"1,000,000.00",23-Mar-2018,Capital Grants,Directorate for Learning
Glasgow City Council,"788,636.00",23-Mar-2018,Capital Grants,Directorate for Learning
Moray Council,"30,817.92",23-Mar-2018,College NPD Expenditure,Directorate for Learning
Cummins Limited,"29,500.00",23-Mar-2018,Engineering Repairs,Directorate for Marine Scotland
University of St Andrews,"139,844.45",23-Mar-2018,EMFF Resource NAT,Directorate for Marine Scotland
Social Work Scotland,"69,872.27",23-Mar-2018,Self-directed individualised budgets,Directorate for Population Health
Inspiring Scotland,"26,250.00",23-Mar-2018,Self-directed individualised budgets,Directorate for Population Health
Home Office,"42,702.00",23-Mar-2018,Response & Communication,Directorate for Safer Communities 
Scottish Business Resilience Centre,"50,000.00",23-Mar-2018,Response & Communication,Directorate for Safer Communities 
City of Glasgow College,"50,000.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"100,000.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Dundee,"52,000.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","35,000.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
New College Lanarkshire,"27,000.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"80,900.00",26-Mar-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"87,528.90",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"99,875.63",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"43,909.19",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"54,396.38",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"39,580.02",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"400,639.76",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"360,044.80",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"27,775.48",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"64,202.29",26-Mar-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
ExecSpace Limited,"33,814.80",26-Mar-2018,Rural communities & rural policy support,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"28,407.77",26-Mar-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Children 1st,"65,779.19",26-Mar-2018,Children's Hearings Team,Directorate for Children and Families 
Cora Foundation,"48,980.00",26-Mar-2018,Whole System Approach,Directorate for Children and Families 
Scottish Social Services Council,"1,164,069.00",26-Mar-2018,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Social Services Council,"199,500.00",26-Mar-2018,Workforce Development,Directorate for Children and Families 
Cora Foundation,"25,783.01",26-Mar-2018,Whole System Approach,Directorate for Children and Families 
Shetland Islands Council,"31,013.60",26-Mar-2018,Early Years,Directorate for Children and Families 
Dumfries and Galloway Council,"29,845.57",26-Mar-2018,Early Years,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",26-Mar-2018,External Services Support,Directorate for Commercial and Procurement
Supplier Development Programme,"50,000.00",26-Mar-2018,Other Payments,Directorate for Commercial and Procurement
Museums Galleries Scotland,"460,000.00",26-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
"Edinburgh International Film Festival Limited, The","195,000.00",26-Mar-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"283,442.00",26-Mar-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Young Scot,"35,040.00",26-Mar-2018,CivTech Programme,Directorate for Digital 
Fife Council,"1,024,000.00",26-Mar-2018,Fife Task Force delivery of action plan grant 2017/18 - final,Directorate for Economic Development 
Oilfield Machinery Limited,"77,000.00",26-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Kishorn Port Limited,"196,923.36",26-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
MVV Environment Baldovie Limited,"85,000.00",26-Mar-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Nova Innovation Limited,"138,562.58",26-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
MVV Environment Baldovie Limited,"1,272,000.00",26-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"1,283,047.00",26-Mar-2018,FT Other Funds Advances,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"510,373.25",26-Mar-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
University Of Glasgow,"100,000.00",26-Mar-2018,Malawi Development Programme,Directorate for External Affairs 
Beyond Borders Scotland Limited,"45,831.24",26-Mar-2018,Training and Capacity Building,Directorate for External Affairs 
Scottish Catholic International Aid Fund (SCIAF),"97,922.00",26-Mar-2018,Humanitarian Emergency Funding for DRC,Directorate for External Affairs 
STUC Training Limited,"40,799.14",26-Mar-2018,Union Learning,Directorate for Fair Work 
East Ayrshire Council,"40,066.30",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
East Lothian Council,"36,614.91",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
"Highland Council, The","67,997.61",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Fife Council,"70,511.22",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Glasgow City Council,"102,876.00",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Perth and Kinross Council,"31,150.08",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Angus Council,"34,080.81",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Dumfries and Galloway Council,"51,180.40",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
Renfrewshire Council,"38,562.00",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
South Lanarkshire Council,"59,620.00",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
West Lothian Council,"54,433.00",26-Mar-2018,Supporting Post 16 Transitions Towards Employment Q4,Directorate for Fair Work 
