Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"3,717,020.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",17-May-17,General Revenue Grant,Directorate for Local Government & Communities
Equality Network Limited,"31,250.00",17-May-17,Scottish Transgender Alliance,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",17-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dawnfresh Seafoods Limited,"28,244.00",17-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Seafood Ecosse Limited,"155,780.75",17-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Mallaig Harbour Authority,"27,168.75",17-May-17,EMFF Resource NAT,Directorate for Marine Scotland
"Department for Business, Innovation & Skills","1,799,244.00",18-May-17,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"59,314.68",18-May-17,TB and Brucellosis Recharge,"Directorate for Agriculture, Food & Rural Communities"
APS Group (Scotland) Limited,"33,018.23",18-May-17,Early Years,Directorate for Children and Families 
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",18-May-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"35,627.19",18-May-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Sniffer,"97,836.00",18-May-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
"James Hutton Institute, The","29,461.20",18-May-17,Agric R & D- Current,Directorate for Environment and Forestry
NHS National Services Scotland,"25,912,000.00",18-May-17,Family Health Services NCL Advances,Directorate for Health Finance
Clyde Valley Housing Association,"45,489.00",18-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"62,950.15",18-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"189,779.80",18-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"71,229.40",18-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"163,025.29",18-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"78,450.00",18-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"132,270.00",18-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"917,196.00",18-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"252,255.00",18-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"133,100.00",18-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"154,650.00",18-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Group Limited,"895,645.00",18-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"288,941.76",18-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Craighalbert Centre,"200,000.00",18-May-17,Equalities,Directorate for Learning
Stirling Council,"62,500.00",18-May-17,GTS To Las Gaelic Educ,Directorate for Learning
Social Care and Social Work Improvement Scotland (SCSWIS),"2,533,900.00",18-May-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
CGI IT UK Limited,"49,402.37",19-May-17,IT Development,"Directorate for Agriculture, Food & Rural Communities"
Unify Enterprise Communications Limited,"27,247.32",19-May-17,Telecommunications,Directorate for Chief Information Officer
BravoSolution UK Limited,"30,000.00",19-May-17,External Services Support,Directorate for Commercial and Procurement
Spikes Cavell Analytic Limited,"32,166.89",19-May-17,External Services Support,Directorate for Commercial and Procurement
Creative Scotland,"657,000.00",19-May-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Business Loans Scotland Repayment Account,"813,300.00",19-May-17,Grant Funding from the SME Holding Fund,Directorate for Economic Development 
Investing Women Limited,"60,000.00",19-May-17,Grant Funding from the SME Holding Fund,Directorate for Economic Development 
Summit Power Caledonia UK Limited,"313,453.00",19-May-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Childcare Vouchers Limited,"142,736.47",19-May-17,Child Care Vchr Scheme,Directorate for Financial Management 
Scottish Social Services Council,"168,006.00",19-May-17,Section 10 Grants,Directorate for Health & Social Care Integration 
Grampian Housing Association Limited,"25,920.00",19-May-17,Additional Housing Priorities Fund,Directorate for Housing Regeneration 
West Lothian Council,"192,413.00",19-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"111,353.61",19-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"47,890.31",19-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"95,977.00",19-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"195,461.16",19-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"133,088.00",19-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"26,000.00",19-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Harper MacLeod LLP,"72,000.00",19-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
KPMG LLP,"27,883.20",19-May-17,Agency Staff Costs,Directorate for Internal Audit 
G4S Care & Justice Services UK Limited,"788,681.04",19-May-17,Electronic Tagging,Directorate for Justice
Development Trusts Association Scotland,"75,000.00",19-May-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",19-May-17,Equality Development,Directorate for Local Government & Communities
Social Enterprise Scotland,"26,750.00",19-May-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Firms Scotland,"33,750.00",19-May-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Sopra Steria Limited,"126,680.17",19-May-17,ICT Replacement Programme,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"111,252.98",19-May-17,Contract Operations,Directorate for Marine Scotland
Coalition Of Carers In Scotland (COCIS),"67,000.00",19-May-17,Training and Info for unpaid Carers,Directorate for Population Health
Neighbourhood Watch Scotland,"25,931.25",19-May-17,Community Safety Unit,Directorate for Safer Communities 
Department for Education,"127,671.12",22-May-17,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Leidos Innovations UK Limited,"54,877.50",22-May-17,Project Support Services,Directorate for Chief Information Officer
A Plus Security Limited,"37,805.17",22-May-17,System Support Costs - Other,Directorate for Chief Information Officer
Mackay Properties (Perth) Limited,"128,690.10",22-May-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,200,000.00",22-May-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
Group Recovery Aftercare Community Enterprise (GRACE),"37,250.00",22-May-17,2nd part  Payment Digital Project Aftercare,Directorate for Digital 
Glasgow Science Centre,"96,000.00",22-May-17,Third sector marketing support project,Directorate for Digital 
Jobs & Business Glasgow,"386,267.47",22-May-17,Grant Funding from the SME Holding Fund,Directorate for Economic Development 
Water Witness International,"80,616.00",22-May-17,Current Grants,Directorate for Energy and Climate Change
Forth Valley College,"55,500.00",22-May-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
West College Scotland,"55,750.00",22-May-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
"Richmond Fellowship Scotland, The","40,000.00",22-May-17,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Castle Rock Edinvar HA,"102,000.00",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"261,234.00",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"270,440.94",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"348,982.00",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"79,540.00",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Dunbartonshire Council,"73,425.18",22-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Inverclyde Council,"2,450,400.00",22-May-17,Raising Attainment,Directorate for Learning
Shetland Islands Council,"188,400.00",22-May-17,Raising Attainment,Directorate for Learning
MacNeil Shellfish Limited,"72,023.00",22-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Independent Living Fund Scotland,"400,000.00",22-May-17,Scottish Independent Living Fund,Directorate for Population Health
Home Office,"1,952,390.71",22-May-17,Firelink Revenue,Directorate for Safer Communities 
Home Office,"905,172.78",22-May-17,Firelink Revenue,Directorate for Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",23-May-17,SCQF,Directorate for Advanced Learning & Science 
CGI IT Uk Limted,"44,100.00",23-May-17,Computer Software - renewals,"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"68,208.47",23-May-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Borders Council,"30,577.03",23-May-17,Capital Grants to Private Sector,Directorate for Digital 
Alpine Resourcing Limited,"36,000.00",23-May-17,Payment for Strategic Technology Support,Directorate for Digital 
Zero Waste Scotland,"405,127.54",23-May-17,Grant Funding from the SME Holding Fund,Directorate for Economic Development 
Zero Waste Scotland,"111,163.04",23-May-17,Grant Funding from the SME Holding Fund,Directorate for Economic Development 
SRUC,"36,733.75",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"795,926.95",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"73,467.50",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"402,406.89",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"609,119.33",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"78,540.33",23-May-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",23-May-17,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"90,910.00",23-May-17,RBGE Capital W & B,Directorate for Environment and Forestry
City of Edinburgh Council,"95,850.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"36,015.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"35,610.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"79,890.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","86,145.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"30,900.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"58,380.00",23-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Crown Office & Procurator Fiscal Service,"827,822.03",23-May-17,Consolidated Vat Account,Directorate for Financial Management 
Food Standards Scotland,"372,681.97",23-May-17,Consolidated Vat Account,Directorate for Financial Management 
Scottish Prison Service,"3,236,170.25",23-May-17,Consolidated Vat Account,Directorate for Financial Management 
Association for Real Change - ARC Scotland,"65,405.00",23-May-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Warmworks Scotland LLP,"3,008,063.96",23-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Inclusion Scotland,"100,000.00",23-May-17,People and Communities Fund,Directorate for Housing Regeneration 
Harper MacLeod LLP,"91,200.00",23-May-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"811,000.00",23-May-17,Current Grant-in-Aid to NDPBs,Directorate for Justice
ACER International United Kingdom Limited,"70,129.17",23-May-17,Raising Attainment,Directorate for Learning
Big Lottery Fund,"210,048.60",23-May-17,Capital Grants to Private Sector,Directorate for Marine Scotland
Research Fish Limited,"60,000.00",24-May-17,Dissemination & Other Research Funding - Indirect Capital,Directorate for Chief Medical Officer 
Children 1st,"79,200.00",24-May-17,Children's Hearings Team,Directorate for Children and Families 
City of Edinburgh Council,"1,844,740.98",24-May-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"39,190.98",24-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"85,410.08",24-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"44,650.00",24-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"438,520.75",24-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"120,190.00",24-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow City Council,"706,589.42",24-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Orkney Islands Council,"304,300.44",24-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Sacro,"715,500.00",24-May-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Aberdeen City Council,"6,101,154.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,601,519.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,683,500.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,810,615.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,535,654.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,707,711.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,319,173.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,095,558.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,459,635.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,754,884.00",24-May-17,General Revenue Grant,Directorate for Local Government & Communities
Whitelink Seafoods Limited,"204,395.50",24-May-17,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","46,898.46",24-May-17,Agency Staff Costs,Directorate for People
Agile Learning & Training CIC,"100,000.00",24-May-17,Commonwealth Games Legacy activities,Directorate for Population Health
Clyde Gateway URC,"150,000.00",24-May-17,Commonwealth Games Legacy activities,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",24-May-17,People with sensory impairments,Directorate for Population Health
Scottish Fire and Rescue Service,"42,499.00",24-May-17,Non-Recurring Pension Items,Directorate for Safer Communities 
CLASP (Community Led Action & Support Project),"55,830.00",25-May-17,Project to recruit a digital inclusion officer for the digital participation outreach project in North Ayrshire,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",25-May-17,Current Grants,Directorate for Energy and Climate Change
Dundee City Council,"36,555.00",25-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Community Planning Partnership,"30,450.00",25-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS National Services Scotland,"172,804,000.00",25-May-17,Family Health Services NCL Advances,Directorate for Health Finance
Link Group Limited,"172,947.24",25-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"72,750.00",25-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"59,850.00",25-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"28,125.00",25-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"174,891.00",25-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"311,641.00",25-May-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"81,000.00",25-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"58,000.00",25-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"312,770.00",25-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"774,530.00",25-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Deloitte LLP,"25,401.60",25-May-17,Agency Staff Costs,Directorate for Internal Audit 
Action for Children,"250,000.00",25-May-17,Quarterly Section 10 Grant Payments,Directorate for Justice
East Park School,"321,105.00",25-May-17,Equalities,Directorate for Learning
Glasgow Council Voluntary Sector (GCVS),"115,150.00",25-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
A & C Tait,"159,000.00",25-May-17,EMFF Capital EU,Directorate for Marine Scotland
North & West (Scotland) Association of Producer Organisations Limited,"28,725.03",25-May-17,EMFF Resource NAT,Directorate for Marine Scotland
University of the Highlands and Islands,"135,382.49",25-May-17,EMFF Resource NAT,Directorate for Marine Scotland
Mitie Facilities Services Limited,"38,697.72",26-May-17,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"28,350.00",26-May-17,DPEA system additional work,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"35,032.50",26-May-17,Business solutions commercial support,Directorate for Chief Information Officer
Mitie Facilities Services Limited,"529,559.84",26-May-17,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh International Culture Summit Foundation,"50,000.00",26-May-17,Other Arts,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"27,477.57",26-May-17,Capital Grants to Private Sector,Directorate for Digital 
Office of Gas and Electricity Markets (OFGEM),"26,309.00",26-May-17,Grid Enhancement,Directorate for Energy and Climate Change
"Scottish Flood Forum, The","27,760.00",26-May-17,Consequential Flood Resources,Directorate for Environment and Forestry
SgurrEnergy Ltd,"114,578.50",26-May-17,International Development,Directorate for External Affairs 
Lanarkshire Enterprise Services Limited,"69,063.00",26-May-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
Shaw Trust Limited,"335,079.70",26-May-17,Employment Services,Directorate for Fair Work 
Borders Health Board,"500,000.00",26-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"166,797,000.00",26-May-17,Family Health Services NCL Advances,Directorate for Health Finance
Albyn Housing Society Limited,"434,700.00",26-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"60,922.00",26-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"67,025.00",26-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"59,643.75",26-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"246,681.25",26-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Victim Support Scotland,"331,228.33",26-May-17,VSS Funding,Directorate for Justice
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",26-May-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Cromarty Mussels Limited,"105,944.45",26-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Peterhead Port Authority,"551,035.34",26-May-17,EMFF Capital NAT,Directorate for Marine Scotland
Vodafone Limited formerly Cable & Wireless UK,"127,264.64",29-May-17,Telecommunications,Directorate for Chief Information Officer
Crown Office & Procurator Fiscal Service,"46,054.82",29-May-17,Other Creditors,Directorate for Commercial and Procurement
Dumfries & Galloway Council Commercial Services,"32,700.00",29-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","25,800.00",29-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","201,781.10",29-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","105,883.41",29-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Columba 1400 Staffin Limited,"125,000.00",29-May-17,Teacher Education,Directorate for Learning
Atkins Limited,"40,320.00",29-May-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
British Telecommunications PLC,"29,234.71",29-May-17,Telephone Call Charges,Directorate for People
Independent Living Fund Scotland,"4,439,930.00",29-May-17,Scottish Independent Living Fund,Directorate for Population Health
Department for Education,"1,799,244.00",31-May-17,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Aberdeen City Council,"6,101,154.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,730,942.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,717,020.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,660,961.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,278,500.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,748,692.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,794,980.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,283,558.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,323,034.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,180,423.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,429,923.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,173,346.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,328,711.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,126,442.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,731,346.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,826,654.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,258,308.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,043,538.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,860,365.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,933,404.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,025,539.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,305,365.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,282,135.00",31-May-17,General Revenue Grant,Directorate for Local Government & Communities
