Ref,Payee,Amount Paid,Date Paid, Description,Directorate,,
389,Global Carbon Capture and Storage Insitute,"28,510.23",15-Feb-2022,"Carbon Capture, Usage and Storage Alliance",Directorate for Energy and Climate Change,,
1182,Global Ethical Finance Initiative,"79,401.00",16-Feb-2022,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank ,,
403,Global Underwater Hub Limited,"213,000.00",21-Feb-2022,Global Underwater Hub,Directorate for Energy and Climate Change,,
640,Govanhill Baths Community Trust,"32,439.43",14-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
574,Grampian Housing Association Limited,"27,000.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
518,Grampian NHS Board,"90,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
527,Grampian NHS Board,"10,000,000.00",24-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
764,Green Action Trust,"50,000.00",17-Feb-2022,Central Scotland Green Network,Directorate for International Trade & Investment ,,
1202,Green Lemon Company Limited,"108,360.00",17-Feb-2022,Service Design,Directorate for Social Security ,,
552,Greener Kirkcaldy,"27,209.53",02-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
628,Hanover (Scotland) Housing Association Limited,"260,455.79",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
629,Hanover (Scotland) Housing Association Limited,"100,625.37",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
311,Haven Products Limited,"27,000.00",14-Feb-2022,Other ICT Projects - current,Directorate for Digital ,,
312,Haven Products Limited,"42,187.20",14-Feb-2022,System Support Costs - Other,Directorate for Digital ,,
614,Hawkhill Community Association,"25,323.00",09-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
504,Healthcare Improvement Scotland,"3,345,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
380,Hebridean Housing Partnership Limited,"99,343.58",10-Feb-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
399,Hebridean Housing Partnership Limited,"83,388.93",21-Feb-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
34,Heriot-Watt University,"105,424.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
543,"Highland Council, The","29,925.00",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
592,"Highland Council, The","36,000.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
594,"Highland Council, The","29,750.00",08-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
597,"Highland Council, The","39,388.00",08-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
618,"Highland Council, The","45,000.00",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
619,"Highland Council, The","130,000.00",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
620,"Highland Council, The","58,500.00",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
630,"Highland Council, The","27,275.19",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
663,"Highland Council, The","128,647.38",15-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
665,"Highland Council, The","88,037.54",15-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
697,"Highland Council, The","46,000.00",18-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
735,"Highland Council, The","48,062.76",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
741,"Highland Council, The","27,332.25",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
743,"Highland Council, The","49,580.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
745,"Highland Council, The","56,500.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
747,"Highland Council, The","44,091.73",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
748,"Highland Council, The","144,188.29",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
962,"Highland Council, The","1,937,000.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
873,"Highland Council, The","6,110,121.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
911,"Highland Council, The","6,110,121.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
974,"Highland Council, The","6,110,121.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1001,"Highland Council, The","6,110,121.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
486,"Highland Council, The","34,020.00",22-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
794,"Highland Council, The","330,497.42",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
246,"Highland Council, The","173,961.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
854,"Highland Council, The","2,071,340.08",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Wick),Directorate for Learning,,
521,Highland Health Board,"50,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
677,"Highland Housing Alliance, The","225,000.00",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
758,"Highland Housing Alliance, The","1,496,000.00",28-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1228,Highlands and Islands Enterprise,"108,357.49",14-Feb-2022,Admin costs for SLF,Directorate for Sustainable Land Use & Rural Policy,,
349,Highlands and Islands Enterprise,"4,000,000.00",08-Feb-2022,Highlands and Islands Enterprise GIA drawdown for February,Directorate for Economic Development ,,
358,Highlands and Islands Enterprise,"4,000,000.00",22-Feb-2022,Highlands and Islands Enterprise GIA drawdown for February,Directorate for Economic Development ,,
427,Highlands and Islands Enterprise,"50,725.00",17-Feb-2022,Rural Studies,Directorate for Environment and Forestry,,
535,Hillcrest Housing Association Limited,"615,433.97",01-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
562,Hillcrest Housing Association Limited,"45,590.00",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
625,Hillcrest Housing Association Limited,"333,180.00",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
626,Hillcrest Housing Association Limited,"187,140.00",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
279,Historic Environment Scotland,"8,000,000.00",04-Feb-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events ",,
560,Hjaltland Housing Association Limited,"51,603.66",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
676,Hjaltland Housing Association Limited,"118,204.27",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
683,Hjaltland Housing Association Limited,"27,277.91",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
1190,HM Revenue & Customs (HMRC),"47,449.48",08-Feb-2022,Computer Software,Directorate for Social Security ,,
45,HM Revenue & Customs (HMRC),"156,551.58",25-Feb-2022,HMRC student loans admin costs,Directorate for Advanced Learning & Science ,,
12,HM Revenue & Customs (HMRC),"276,333.01",11-Feb-2022,SCQF - quarterly grant payment,Directorate for Advanced Learning & Science ,,
1160,Home Office,"287,522.44",09-Feb-2022,Firelink Revenue,Directorate for Safer Communities ,,
1060,Houlder Limited,"36,021.60",18-Feb-2022,P & M additions,Directorate for Marine Scotland,,
1185,IBM UK Limited,"220,197.00",02-Feb-2022,Service Design,Directorate for Social Security ,,
1191,IBM UK Limited,"279,952.80",08-Feb-2022,Service Design,Directorate for Social Security ,,
1192,IBM UK Limited,"93,792.46",09-Feb-2022,Service Design,Directorate for Social Security ,,
1193,IBM UK Limited,"263,310.00",09-Feb-2022,Service Design,Directorate for Social Security ,,
1194,IBM UK Limited,"217,200.00",09-Feb-2022,Service Design,Directorate for Social Security ,,
1195,IBM UK Limited,"270,189.00",09-Feb-2022,Service Design,Directorate for Social Security ,,
1196,IBM UK Limited,"439,768.80",09-Feb-2022,Service Design,Directorate for Social Security ,,
1198,IBM UK Limited,"416,882.40",14-Feb-2022,Service Design,Directorate for Social Security ,,
1200,IBM UK Limited,"144,094.50",16-Feb-2022,Service Design,Directorate for Social Security ,,
1203,IBM UK Limited,"578,497.20",17-Feb-2022,Service Design,Directorate for Social Security ,,
809,IFF Research Limited,"26,925.60",03-Feb-2022,Scottish Employer Perspectives Survey 2021,Directorate for Learning,,
1155,Impact Arts (Projects) Limited,"48,851.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
305,Improvement Service,"60,000.00",09-Feb-2022,Library,Directorate for Digital ,,
895,Improvement Service,"78,243.12",07-Feb-2022,INGAGE,Directorate for Local Government & Communities,,
896,Improvement Service,"47,019.56",07-Feb-2022,INGAGE,Directorate for Local Government & Communities,,
1080,Improvement Service,"36,820.00",08-Feb-2022,Development of new quality Indicators for Trauma-Informed Practice and work on disseminating findings from the Adult Social Care Trial,Directorate for Mental Health and Social Care,,
1149,Includem,"52,715.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
126,Includem,"100,000.00",21-Feb-2022,Looked After Children,Directorate for Children and Families ,,
314,Independent Intelligence Limited,"35,784.00",14-Feb-2022,Management costs relating to R100 Programme,Directorate for Digital ,,
315,Independent Intelligence Limited,"95,388.00",14-Feb-2022,Management costs relating to R100 Programme,Directorate for Digital ,,
1101,Independent Living Fund Scotland,"4,079,167.00",09-Feb-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care ,,
116,Infertility Network Scotland,"47,668.27",15-Feb-2022,Health Expenditure,Directorate for Children and Families ,,
117,Infertility Network Scotland,"47,357.08",15-Feb-2022,Health Expenditure,Directorate for Children and Families ,,
50,Informed Solutions Limited,"228,600.00",03-Feb-2022,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Delivery,,
51,Informed Solutions Limited,"103,725.00",03-Feb-2022,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Delivery,,
451,Inspiring Scotland,"490,000.00",07-Feb-2022,Inspiring Scotland's Our Future Now fund,"Directorate for Fair Work, Employability & Skills ",,
127,Inspiring Scotland,"187,500.00",22-Feb-2022,Looked After Children,Directorate for Children and Families ,,
293,Inspiring Scotland,"300,000.00",28-Feb-2022,Other Arts,"Directorate for Culture, Tourism & Major Events ",,
115,Inspiring Scotland,"125,000.00",15-Feb-2022,"Parenting, Play & Family Support",Directorate for Children and Families ,,
450,Inspiring Scotland,"113,500.00",07-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
93,Institute for Research and Innovation in Social Services (IRISS),"176,592.00",01-Feb-2022,Workforce Development,Directorate for Children and Families ,,
1036,Institute of Fundraising,"28,300.00",24-Feb-2022,Goods and Services,Directorate for Local Government & Communities,,
1057,Integrity Shellfish Limited,"30,000.00",14-Feb-2022,Marine Fund Scotland (MFS),Directorate for Marine Scotland,,
384,International Organisation Development Limited trading as IOD PARC,"30,000.00",14-Feb-2022,Sustainable Action Fund Current Grant,Directorate for Energy and Climate Change,,
945,Inverclyde Council,"533,750.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
888,Inverclyde Council,"2,913,485.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
903,Inverclyde Council,"2,913,485.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
973,Inverclyde Council,"2,913,485.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1008,Inverclyde Council,"2,913,485.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
477,Inverclyde Council,"34,410.00",14-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
788,Inverclyde Council,"132,678.25",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
243,Inverclyde Council,"151,359.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
1126,Ipsos MORI,"64,041.60",09-Feb-2022,Health Expenditure,Directorate for Population Health,,
94,Ipsos MORI,"29,070.00",02-Feb-2022,Other Services,Directorate for Children and Families ,,
649,Ipsos MORI,"128,984.40",14-Feb-2022,Research Studies & Surveys,Directorate for Housing & Social Justice,,
1173,Ipsos MORI,"83,984.56",17-Feb-2022,Scottish Crime and Justice Survey,Directorate for Safer Communities ,,
553,Irvine Housing Association Limited,"614,215.93",02-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
359,iSumio Limited,"110,000.00",24-Feb-2022,CivTech Challenge project,Directorate for Economic Development ,,
135,"J and E Shepherd, Chartered Surveyors","42,467.72",23-Feb-2022,Accommodation Charge,Directorate for Commercial and Procurement,,
418,"James Hutton Institute, The","2,118,906.00",10-Feb-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,
1065,JK Thomson,"345,514.33",23-Feb-2022,European Maritime Fisheries Fund - (EMFF),Directorate for Marine Scotland,,
1158,Jones Lang La Salle Limited,"67,289.29",09-Feb-2022,Fuel & UtiIities,Directorate for Safer Communities ,,
1159,Jones Lang La Salle Limited,"51,912.72",09-Feb-2022,Fuel & UtiIities,Directorate for Safer Communities ,,
607,Kingdom Housing Association limited,"66,195.89",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
622,Kingdom Housing Association limited,"193,844.26",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
631,Kingdom Housing Association limited,"136,375.72",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
636,Kingdom Housing Association limited,"497,522.50",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
719,Kingdom Housing Association limited,"326,184.72",23-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
742,Kingdom Housing Association limited,"8,568,160.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
757,Kingdom Housing Association limited,"4,005,038.00",28-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
715,Kirkuvagr Limited,"47,446.56",22-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
353,Lanarkshire Enterprise Services Limited,"59,518.30",15-Feb-2022,Fund Management Services for Digital Boost Support Fund,Directorate for Economic Development ,,
446,Lanarkshire Enterprise Services Limited,"405,443.25",02-Feb-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
511,Lanarkshire NHS Board,"114,618,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
524,Lanarkshire NHS Board,"22,000,000.00",23-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
529,Lanarkshire NHS Board,"7,200,000.00",28-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
1233,Lantra,"48,924.63",18-Feb-2022,January 2022 work plan and direct costs for SGRD and NTTF,Directorate for Sustainable Land Use & Rural Policy,,
313,Leidos Innovations UK Limited,"36,834.47",14-Feb-2022,Agency Staff Costs,Directorate for Digital ,,
132,Leidos Innovations UK Limited,"530,339.38",10-Feb-2022,External Services Support,Directorate for Commercial and Procurement,,
319,Leidos Innovations UK Limited,"39,321.90",17-Feb-2022,Project Management: November 2021 to February 22,Directorate for Digital ,,
105,Leidos Innovations UK Limited,"79,870.68",08-Feb-2022,SCA Inquiry Costs,Directorate for Children and Families ,,
309,Leisure Connect,"60,000.00",10-Feb-2022,R100 contract: Claim,Directorate for Digital ,,
432,"Leith Agency, The","65,280.00",17-Feb-2022,Entrepreneurship & Innovation,Directorate for External Affairs ,,
530,"Leith Agency, The","92,088.00",01-Feb-2022,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce ,,
152,"Leith Agency, The","27,420.00",08-Feb-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
1100,Leuchie House,"75,000.00",04-Feb-2022,Voluntary Organisations Funding,Directorate for Mental Health and Social Care ,,
1180,LINC Scotland,"40,000.00",11-Feb-2022,Provision of Trade Body Services,Directorate for Scottish National Investment Bank ,,
679,Link Group Limited,"26,317.18",16-Feb-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
593,Link Group Limited,"606,737.26",08-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
638,Link Group Limited,"29,000.00",14-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
657,Link Group Limited,"464,348.47",15-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
668,Link Group Limited,"673,168.31",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
669,Link Group Limited,"365,506.96",16-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
565,Link Group Limited,"49,649.00",04-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
580,Link Group Limited,"148,429.00",07-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
634,Link Group Limited,"84,148.00",14-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
644,Link Group Limited,"156,250.00",14-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
645,Link Group Limited,"141,500.00",14-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
691,Link Group Limited,"197,092.00",18-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
692,Link Group Limited,"75,000.00",18-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
695,Link Group Limited,"113,547.00",18-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
734,Link Group Limited,"110,436.00",25-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
738,Link Group Limited,"75,000.00",25-Feb-2022,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
581,Link Group Limited,"365,532.00",07-Feb-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
646,Link Group Limited,"452,728.00",14-Feb-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
696,Link Group Limited,"424,550.00",18-Feb-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
739,Link Group Limited,"273,568.00",25-Feb-2022,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
415,Loch Lomond & The Trossachs National Park Authority,"800,000.00",07-Feb-2022,National Park Capital Grant,Directorate for Environment and Forestry,,
445,Lochaber Chamber of Commerce,"85,864.00",02-Feb-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
746,Lochaber Housing Association Limited,"48,489.00",25-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
510,Lothian NHS Board,"175,000,000.00",02-Feb-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
1070,Malakoff Limited,"25,962.46",25-Feb-2022,European Maritime Fisheries Fund - (EMFF),Directorate for Marine Scotland,,
1067,Mara Seaweed Limited,"35,302.28",24-Feb-2022,Marine Fund Scotland (MFS),Directorate for Marine Scotland,,
482,MCR Pathways,"137,500.00",18-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
1170,Medics Against Violence,"103,510.00",17-Feb-2022,Community Safety Unit,Directorate for Safer Communities ,,
1087,Mental Health Foundation,"125,000.00",14-Feb-2022,Health Expenditure,Directorate for Mental Health and Social Care,,
1073,Mental Health Foundation,"47,112.50",02-Feb-2022,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care,,
1062,Metalogue Consulting LLP,"30,420.00",21-Feb-2022,Organisation Development Framework - Marine Scotland Directorate Transformation,Directorate for Marine Scotland,,
1050,Metrohm UK Limited,"44,687.73",09-Feb-2022,Minor Scientific Equipment,Directorate for Marine Scotland,,
372,Midlothian Council,"236,262.00",07-Feb-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
956,Midlothian Council,"599,750.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
861,Midlothian Council,"2,490,468.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
923,Midlothian Council,"2,490,468.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
989,Midlothian Council,"2,490,468.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1011,Midlothian Council,"2,490,468.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
779,Midlothian Council,"127,611.58",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
236,Midlothian Council,"119,008.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
836,Midlothian Council,"1,243,597.72",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Newbattle),Directorate for Learning,,
767,Migrant Helpline,"349,440.36",02-Feb-2022,Migrant Helpline,Directorate for Justice,,
327,Mitie Facilities Services Limited,"26,835.19",22-Feb-2022,BMS Monitoring February 2022,Directorate for Digital ,,
48,Mitie Facilities Services Limited,"62,755.55",01-Feb-2022,Building Repairs (Servs),Directorate for Agriculture & Rural Delivery,,
143,Mitie Facilities Services Limited,"53,279.35",04-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
144,Mitie Facilities Services Limited,"42,424.25",04-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
145,Mitie Facilities Services Limited,"240,000.00",07-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
146,Mitie Facilities Services Limited,"38,461.55",07-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
147,Mitie Facilities Services Limited,"303,030.30",07-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
149,Mitie Facilities Services Limited,"303,030.30",07-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
150,Mitie Facilities Services Limited,"424,242.42",07-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
151,Mitie Facilities Services Limited,"104,670.90",08-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
161,Mitie Facilities Services Limited,"26,666.66",11-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
169,Mitie Facilities Services Limited,"199,673.21",14-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
174,Mitie Facilities Services Limited,"80,649.22",15-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
175,Mitie Facilities Services Limited,"60,606.06",15-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
198,Mitie Facilities Services Limited,"27,258.65",23-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
199,Mitie Facilities Services Limited,"303,030.30",23-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
200,Mitie Facilities Services Limited,"69,128.80",23-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
201,Mitie Facilities Services Limited,"25,843.94",23-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
202,Mitie Facilities Services Limited,"48,484.85",23-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
205,Mitie Facilities Services Limited,"303,030.30",24-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
208,Mitie Facilities Services Limited,"473,784.22",28-Feb-2022,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities",,
142,Mitie Facilities Services Limited,"606,450.06",04-Feb-2022,Hard Services,"Directorate for Communications, Ministerial Support & Facilities",,
207,Mitie Facilities Services Limited,"606,365.51",28-Feb-2022,Hard Services,"Directorate for Communications, Ministerial Support & Facilities",,
166,Mitie Facilities Services Limited,"254,545.45",14-Feb-2022,P & M additions,"Directorate for Communications, Ministerial Support & Facilities",,
206,Mitie Facilities Services Limited,"89,599.02",25-Feb-2022,P & M additions,"Directorate for Communications, Ministerial Support & Facilities",,
97,Mitie Facilities Services Limited,"34,604.08",04-Feb-2022,Estates services costs,Directorate for Children and Families ,,
457,Moray College UHI,"70,320.00",11-Feb-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills ",,
585,Moray Council,"332,268.98",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
370,Moray Council,"50,000.00",04-Feb-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change,,
957,Moray Council,"684,417.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
879,Moray Council,"2,152,140.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
904,Moray Council,"2,152,140.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
982,Moray Council,"2,152,140.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1012,Moray Council,"2,152,140.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
280,Moray Council,"634,635.67",07-Feb-2022,Lossiemouth East Beach Footbridge Replacement,"Directorate for Culture, Tourism & Major Events ",,
800,Moray Council,"131,696.58",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
241,Moray Council,"115,386.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
852,Moray Council,"1,120,729.40",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Elgin),Directorate for Learning,,
413,Moredun Research Institute,"481,519.00",04-Feb-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry,,
278,Museums Galleries Scotland,"347,745.00",03-Feb-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
287,Museums Galleries Scotland,"124,110.00",11-Feb-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events ",,
25,Napier University,"270,565.00",15-Feb-2022,Discretionary funds,Directorate for Advanced Learning & Science ,,
350,Napier University,"223,000.00",11-Feb-2022,Delivery of Construction Recovery Plan,Directorate for Economic Development ,,
1154,"National Autistic Society Scotland, The","46,904.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
1082,"National Autistic Society, The (NAS)","25,266.00",10-Feb-2022,National Autism Post Diagnostic Support Pilot (NAS),Directorate for Mental Health and Social Care,,
815,National Centre for Social Research,"137,671.20",09-Feb-2022,Mid point of phase 1 fieldwork for GUS ,Directorate for Learning,,
211,National Centre for Social Research,"92,400.00",14-Feb-2022,Scottish Social Attitudes Survey,Directorate for Constitution and Cabinet,,
290,National Library Of Scotland,"140,000.00",17-Feb-2022,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
