Ref,Payee,Amount Paid,Date Paid,Description,Directorate,
945,Independent Living Fund Scotland,"175,000.00",11-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development ,
946,Independent Living Fund Scotland,"1,030,000.00",11-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development ,
947,Independent Living Fund Scotland,"4,283,333.00",11-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development ,
246,Indigo Childcare Group,"42,387.00",03-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
34,Informed Solutions Limited,"60,105.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
35,Informed Solutions Limited,"122,640.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
36,Informed Solutions Limited,"90,930.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
37,Informed Solutions Limited,"26,280.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
38,Informed Solutions Limited,"37,095.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
39,Informed Solutions Limited,"98,265.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
40,Informed Solutions Limited,"83,565.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
41,Informed Solutions Limited,"34,380.00",18-Jul-2023,IT Build and Consultancy,Directorate for Agriculture & Rural Economy,
451,Inspirent Limited,"947,066.35",26-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
79,Inspiring Scotland,"38,520.00",07-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
103,Inspiring Scotland,"187,500.00",31-Jul-2023,Looked After Children,Directorate for Children and Families ,
415,Inspiring Scotland,"4,458,289.46",03-Jul-2023,Grant Management Payment,Directorate for Equality Inclusion & Human Rights,
416,Inspiring Scotland,"2,035,997.75",03-Jul-2023,Grant Management Payment,Directorate for Equality Inclusion & Human Rights,
418,Inspiring Scotland,"193,645.80",10-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
881,Inspiring Scotland,"28,125.00",04-Jul-2023,Health Expenditure,Directorate for Mental Health,
882,Inspiring Scotland,"236,442.98",04-Jul-2023,Health Expenditure,Directorate for Mental Health,
910,Inspiring Scotland,"205,065.00",25-Jul-2023,Physical Activity,Directorate for Population Health,
930,Inspiring Scotland,"80,400.00",14-Jul-2023,Cashback for Communities,Directorate for Safer Communities ,
250,Inverclyde Council,"25,339.74",11-Jul-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme,
367,Inverclyde Council,"502,503.23",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
513,Inverclyde Council,"135,638.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
564,Inverclyde Council,"63,496.07",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
626,Inverclyde Council,"3,713,038.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
671,Inverclyde Council,"3,713,038.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
741,Inverclyde Council,"991,667.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
799,Inverclyde Council,"3,713,038.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
832,Inverclyde Council,"3,713,038.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
196,Ipsos MORI,"45,600.00",12-Jul-2023,Neighbourhood Stats Programme,Directorate for Digital,
1010,Ipsos MORI,"214,453.20",31-Jul-2023,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice,
1011,Ipsos MORI,"214,453.20",31-Jul-2023,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice,
137,"James Hutton Institute, The","63,063.99",10-Jul-2023,Wastewater Monitoring Analysis,Directorate for COVID Public Health,
318,"James Hutton Institute, The","58,742.32",04-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
376,"James Hutton Institute, The","25,115.15",25-Jul-2023,Current Grants to Private Sector,Directorate for Energy & Climate Change,
390,"James Hutton Institute, The","1,786,345.97",03-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
393,"James Hutton Institute, The","40,551.23",04-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
394,"James Hutton Institute, The","47,454.82",04-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
411,"James Hutton Institute, The","53,689.75",24-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
413,"James Hutton Institute, The","74,532.56",28-Jul-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry,
556,Jordanhill School,"2,012,517.25",07-Jul-2023,Revenue grant ,Directorate for Learning,
570,Jordanhill School,"146,649.00",24-Jul-2023,Free School Meals for all children in P1 to P5 ,Directorate for Learning,
91,Kibble Education and Care Centre,"26,717.28",19-Jul-2023,Whole System Approach,Directorate for Children and Families ,
93,Kibble Education and Care Centre,"65,411.29",19-Jul-2023,Whole System Approach,Directorate for Children and Families ,
548,Kibble Education and Care Centre,"41,245.63",28-Jul-2023,VSS Funding,Directorate for Justice,
711,Kingdom Housing Association limited,"312,905.83",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
814,Kingdom Housing Association limited,"205,121.14",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
317,Lanarkshire Housing Assoc Limited,"162,163.72",04-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
474,Lanarkshire NHS Board,"104,100,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
995,Lantra,"58,693.48",19-Jul-2023,Grant,Directorate for Sustainable Land Use & Rural Policy,
69,"Larder West Lothian, The","47,287.00",05-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
543,"Law Society of Scotland, The","113,028.02",18-Jul-2023,Current Grants,Directorate for Justice,
602,Legal Services Agency Limited,"27,131.50",05-Jul-2023,Current Grants to Private Sector,Directorate for Local Government & Housing,
44,Leidos Innovations UK Limited,"59,543.02",19-Jul-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy,
65,Leidos Innovations UK Limited,"887,064.00",04-Jul-2023,SCA Inquiry Costs,Directorate for Children and Families ,
107,Leidos Innovations UK Limited,"540,899.56",11-Jul-2023,External Services Support,Directorate for Commercial and Procurement,
193,Leidos Innovations UK Limited,"78,335.11",03-Jul-2023,Neighbourhood Stats Programme,Directorate for Digital,
201,Leidos Innovations UK Limited,"48,160.20",27-Jul-2023,Digital Public Service,Directorate for Digital,
206,Leisure Connect,"48,000.00",05-Jul-2023,Broadband,Directorate for Digital ,
232,Leisure Connect,"72,000.00",27-Jul-2023,Broadband Costs ,Directorate for Digital ,
977,LexisNexis Risk Solutions UK Limited,"36,073.10",18-Jul-2023,External Services Report,Directorate for Social Security ,
426,Licketyspit Limited,"26,377.62",18-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
497,LINC Scotland,"120,065.80",21-Jul-2023,Scottish Growth Fund,Directorate for International Trade & Investment,
943,Lindsays WS,"61,116.00",25-Jul-2023,Hospitals Inquiry Section 40 costs. For details go to www.hospitalsinquiry.scot,Directorate for Social Care and NCS Development,
649,Link Group Limited,"1,362,598.00",10-Jul-2023,FT Shared Equity - Advances,Directorate for Local Government & Housing,
736,Link Group Limited,"1,757,730.00",14-Jul-2023,FT Shared Equity Advances,Directorate for Local Government & Housing,
807,Link Group Limited,"1,020,040.00",21-Jul-2023,FT Shared Equity Advances,Directorate for Local Government & Housing,
858,Link Group Limited,"1,166,608.00",28-Jul-2023,FT Shared Equity Advances,Directorate for Local Government & Housing,
861,Link Group Limited,"272,573.35",31-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
866,Link Group Limited,"214,164.77",31-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
401,Loch Lomond & The Trossachs National Park Authority,"750,000.00",07-Jul-2023,National Park Current Grant,Directorate for Environment and Forestry,
647,Lochaber Housing Association Limited,"117,515.00",10-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
658,Lochaber Housing Association Limited,"41,991.65",11-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
124,Lorien Resourcing Limited,"25,884.60",21-Jul-2023,Agency Staff Costs,Directorate for Corporate Transformation and Workplace,
460,Lothian NHS Board,"200,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
480,Lothian NHS Board,"7,000,000.00",10-Jul-2023,Funding for Children's Hospices Across Scotland,"Directorate for Health Finance, Corporate Governance & Value",
1008,Low Income Families Together (LIFT),"28,145.99",24-Jul-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice,
505,"Manda Centre, The","34,360.50",11-Jul-2023,Victims Publications/Information,Directorate for Justice,
55,Medical Research Council,"70,000.00",04-Jul-2023,Health Research,Directorate for Chief Medical Officer ,
56,Medical Research Council,"194,350.00",04-Jul-2023,Health Research,Directorate for Chief Medical Officer ,
928,Medics Against Violence,"84,250.00",14-Jul-2023,Community Safety Unit,Directorate for Safer Communities ,
238,Meister.works ltd,"212,250.00",10-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
74,Mental Health Foundation,"27,788.00",06-Jul-2023,Third Sector Early Intervention Fund,Directorate for Children and Families ,
235,Metro Production Group Ltd,"32,146.80",31-Jul-2023,Digital Public Service,Directorate for Digital ,
375,Midlothian Council,"133,334.39",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
520,Midlothian Council,"130,717.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
585,Midlothian Council,"33,282.43",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
629,Midlothian Council,"3,724,913.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
685,Midlothian Council,"3,724,913.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
732,Midlothian Council,"1,001,500.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
779,Midlothian Council,"3,724,913.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
827,Midlothian Council,"3,724,913.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
140,Midlothian Voluntary Action,"50,752.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
428,Minority Ethnic Carers of Older People Project (MECOPP),"35,000.00",27-Jul-2023,Grant ,Directorate for Equality Inclusion & Human Rights,
900,Minority Ethnic Carers of Older People Project (MECOPP),"65,223.00",07-Jul-2023,Health Improvement General,Directorate for Population Health,
501,Miscarriages of Justice Organisation (Scotland) (MOJO),"38,000.00",06-Jul-2023,Miscarriages of Justice Org.,Directorate for Justice,
934,Missing People Limited,"36,250.00",24-Jul-2023,Community Safety Unit,Directorate for Safer Communities ,
870,Mitchell Diesel Limited,"49,999.17",04-Jul-2023,Harbour generator overhaul,Directorate for Marine Scotland,
17,Mitie Facilities Services Limited,"62,174.45",03-Jul-2023,Monthly FM Fee,Directorate for Agriculture & Rural Economy,
19,Mitie Facilities Services Limited,"39,890.09",04-Jul-2023,Upgrade work on property in Dunblane,Directorate for Agriculture & Rural Economy,
53,Mitie Facilities Services Limited,"62,174.45",28-Jul-2023,Monthly FM Fee,Directorate for Agriculture & Rural Economy,
125,Mitie Facilities Services Limited,"610,650.88",21-Jul-2023,Soft Services,Directorate for Corporate Transformation and Workplace,
1006,Money Advice Scotland,"121,875.00",10-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice,
385,Moray College UHI,"27,975.82",28-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
446,Moray College UHI,"80,483.93",18-Jul-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills ",
287,Moray Council,"168,095.00",28-Jul-2023,European Social Fund (ESF) Grant,Directorate for Economic Development ,
288,Moray Council,"39,471.00",28-Jul-2023,Moray Growth Deal,Directorate for Economic Development ,
294,Moray Council,"122,378.48",28-Jul-2023,Moray Growth Deal ,Directorate for Economic Development ,
534,Moray Council,"135,066.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
581,Moray Council,"69,193.55",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
625,Moray Council,"3,773,180.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
691,Moray Council,"3,773,180.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
730,Moray Council,"1,117,000.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
803,Moray Council,"3,773,180.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
849,Moray Council,"3,773,180.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
396,Moredun Research Institute,"474,763.47",06-Jul-2023,SABRI Grant - R and D,Directorate for Environment and Forestry,
867,Moving on Employment Project,"25,265.00",31-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
976,Mphasis UK Limited,"548,676.00",18-Jul-2023,Service Design,Directorate for Social Security ,
110,MRI Software Limited,"74,400.00",19-Jul-2023,Horizon Annual SaaS Fee - Property data management,Directorate for Commercial and Procurement,
64,"National Chilbirth Trust, The - NCT","46,125.00",03-Jul-2023,Breastfeeding programme,Directorate for Children and Families ,
184,National Galleries of Scotland,"1,500,000.00",06-Jul-2023,Running Costs,"Directorate for Culture, Tourism & Major Events ",
185,National Galleries of Scotland,"400,000.00",06-Jul-2023,Major Projects,"Directorate for Culture, Tourism & Major Events ",
186,National Library of Scotland,"1,500,000.00",06-Jul-2023,Running Costs,"Directorate for Culture, Tourism & Major Events ",
187,National Library of Scotland,"165,000.00",06-Jul-2023,Major Projects,"Directorate for Culture, Tourism & Major Events ",
996,National Lottery Community Fund,"2,490,592.00",21-Jul-2023,Grant payment to the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy,
997,National Lottery Community Fund,"351,047.00",21-Jul-2023,Grant payment to the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy,
998,National Lottery Community Fund,"120,877.00",21-Jul-2023,Grant payment to the Scottish Land Fund,Directorate for Sustainable Land Use & Rural Policy,
189,National Museums of Scotland,"200,000.00",21-Jul-2023,Grant in Aid,"Directorate for Culture, Tourism & Major Events ",
190,National Museums of Scotland,"2,020,000.00",21-Jul-2023,Running Costs,"Directorate for Culture, Tourism & Major Events ",
181,National Theatre of Scotland,"450,000.00",06-Jul-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
467,"National Waiting Times, The","13,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
362,NESCAN Hub CIC,"56,494.00",24-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
327,Net Zero Technology Centre Limited,"574,490.00",12-Jul-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change,
330,Net Zero Technology Centre Limited,"94,971.00",12-Jul-2023,Drawdown claim from the Energy Transition Fund - Resource element,Directorate for Energy & Climate Change,
355,Net Zero Technology Centre Limited,"32,637.45",19-Jul-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change,
437,Network of International Development Organisations in Scotland (NIDOS),"98,994.00",17-Jul-2023,Core Funding Support,Directorate for External Affairs ,
869,New Start Highland,"27,539.95",31-Jul-2023,People and Communities Fund,Directorate for Local Government & Housing,
60,NHS 24,"28,370.91",26-Jul-2023,Seconded Staff Costs,Directorate for Chief Nursing Officer ,
240,NHS 24,"28,856.89",26-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
241,NHS 24,"41,867.29",26-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
242,NHS 24,"31,735.66",27-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
465,NHS 24,"8,900,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
1013,NHS 24,"44,326.98",26-Jul-2023,Seconded Staff Costs,Directorate for the Chief Operating Officer ,
464,NHS Education for Scotland,"20,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
461,NHS Greater Glasgow & Clyde,"290,755,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
919,NHS Greater Glasgow & Clyde,"27,514.96",31-Jul-2023,Seconded Staff Costs,Directorate for Primary Care,
490,NHS Highland,"47,704.48",24-Jul-2023,Seconded Staff Costs,Directorate for Health Workforce ,
918,NHS Highland,"27,761.30",28-Jul-2023,Seconded Staff Costs,Directorate for Primary Care,
953,NHS Highland,"37,388.32",24-Jul-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development ,
485,NHS Lanarkshire,"4,000,000.00",31-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
491,NHS Lothian,"29,797.89",27-Jul-2023,Seconded Staff Costs,Directorate for Health Workforce ,
57,NHS National Services Scotland,"54,273.45",31-Jul-2023,Seconded Staff Costs,Directorate for Chief Medical Officer ,
236,NHS National Services Scotland,"62,424.00",04-Jul-2023,e-HEALTH Revenue,Directorate for Digital Health and Care ,
478,NHS National Services Scotland,"50,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
482,NHS National Services Scotland,"40,626,000.00",20-Jul-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",
484,NHS National Services Scotland,"214,556,000.00",31-Jul-2023,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",
954,NHS National Services Scotland,"43,774.50",28-Jul-2023,Seconded Staff Costs,Directorate for Social Care and NCS Development ,
239,NHS Orkney,"29,338.78",21-Jul-2023,Seconded Staff Costs,Directorate for Digital Health and Care ,
1012,NHS Supply Chain,"889,149.29",21-Jul-2023,Health Resilience,Directorate for the Chief Operating Officer ,
487,NHS Tayside,"64,172.00",26-Jul-2023,Seconded Staff Costs,Directorate for Health Quality & Improvement,
344,North Ayrshire Council,"432,365.77",18-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
507,North Ayrshire Council,"295,015.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
580,North Ayrshire Council,"117,580.39",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
609,North Ayrshire Council,"6,249,388.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
681,North Ayrshire Council,"6,249,388.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
708,North Ayrshire Council,"90,677.62",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
737,North Ayrshire Council,"3,186,750.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
798,North Ayrshire Council,"6,249,388.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
854,North Ayrshire Council,"6,249,388.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1015,North Ayrshire Council,"152,500.00",14-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
379,North Highlands & Islands Climate Hub CIC,"27,646.63",26-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
365,North Lanarkshire Council,"239,030.63",24-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
525,North Lanarkshire Council,"559,100.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
574,North Lanarkshire Council,"486,998.80",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
605,North Lanarkshire Council,"14,237,236.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
646,North Lanarkshire Council,"606,591.54",10-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
699,North Lanarkshire Council,"14,237,236.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
703,North Lanarkshire Council,"184,228.99",13-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
706,North Lanarkshire Council,"2,376,000.00",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
733,North Lanarkshire Council,"3,218,500.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
756,North Lanarkshire Council,"42,155.82",17-Jul-2023,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing,
801,North Lanarkshire Council,"14,237,236.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
810,North Lanarkshire Council,"458,629.69",24-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
835,North Lanarkshire Council,"14,237,236.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1017,North Lanarkshire Council,"57,235.00",19-Jul-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement,
1018,North Lanarkshire Council,"39,715.73",19-Jul-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement,
1020,North Lanarkshire Council,"603,000.00",21-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
1025,North Lanarkshire Council,"603,000.00",31-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
884,NUS Charitable Services,"65,148.00",21-Jul-2023,"Beat, the UK's Eating Disorder Charity",Directorate for Mental Health,
862,Ochil View Housing Association,"186,000.00",31-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
435,Open University,"134,744.50",17-Jul-2023,Zambia Development Programme,Directorate for External Affairs ,
719,Ore Valley Housing Association,"55,375.22",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
763,Orkney Housing Association Limited,"119,713.47",18-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
780,Orkney Housing Association Limited,"85,621.02",19-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
323,Orkney Islands Council,"256,456.23",10-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
613,Orkney Islands Council,"1,430,786.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
696,Orkney Islands Council,"1,430,786.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
745,Orkney Islands Council,"599,750.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
802,Orkney Islands Council,"1,430,786.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
838,Orkney Islands Council,"1,430,786.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1024,Orkney Islands Council,"53,084.81",31-Jul-2023,Grants ,Directorate for Ukrainian Resettlement,
475,Orkney NHS Board,"5,500,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
320,Ove Arup & Partners Limited,"29,672.98",06-Jul-2023,Current Grants,Directorate for Energy & Climate Change,
384,Ove Arup & Partners Limited,"29,672.98",28-Jul-2023,Current Gts,Directorate for Energy & Climate Change,
436,Oxfam in Scotland,"125,000.00",17-Jul-2023,HEF Stream 2 Activation � Sudan conflict,Directorate for External Affairs ,
878,Palfinger Marine Europe BV,"39,842.62",18-Jul-2023,Main Crane overhaul spares,Directorate for Marine Scotland,
486,Parkinson's Disease Society UK,"31,175.00",17-Jul-2023,Neurological Framework funding ,Directorate for Health Quality & Improvement,
82,Partners in Advocacy,"101,098.70",12-Jul-2023,Children's Hearings Team,Directorate for Children and Families ,
911,Paths for All Partnership,"500,000.00",25-Jul-2023,Physical Activity,Directorate for Population Health,
256,PeoplePlus Group Limited,"222,978.18",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
257,PeoplePlus Group Limited,"214,875.00",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
262,PeoplePlus Group Limited,"42,475.97",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
264,PeoplePlus Group Limited,"69,750.00",17-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
889,"Pertemps Group of Companies, The","157,622.45",10-Jul-2023,Agency Staff Costs,Directorate for People,
890,"Pertemps Group of Companies, The","153,503.21",11-Jul-2023,Agency Staff Costs,Directorate for People,
891,"Pertemps Group of Companies, The","134,476.25",20-Jul-2023,Agency Staff Costs,Directorate for People,
892,"Pertemps Group of Companies, The","133,497.80",27-Jul-2023,Agency Staff Costs,Directorate for People,
893,"Pertemps Group of Companies, The","130,284.68",31-Jul-2023,Agency Staff Costs,Directorate for People,
357,Perth and Kinross Council,"78,691.00",21-Jul-2023,Private water supply grant 2022/23,Directorate for Energy & Climate Change,
373,Perth and Kinross Council,"61,106.04",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
510,Perth and Kinross Council,"191,551.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
586,Perth and Kinross Council,"185,797.55",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
624,Perth and Kinross Council,"5,908,901.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
689,Perth and Kinross Council,"5,908,901.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
727,Perth and Kinross Council,"2,129,000.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
781,Perth and Kinross Council,"5,908,901.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
844,Perth and Kinross Council,"5,908,901.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
549,Petal Support Group,"62,500.00",28-Jul-2023,VSS Funding,Directorate for Justice,
923,Police Investigations and Review Commissioner (PIRC),"573,000.00",03-Jul-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
498,Police Scotland,"196,000.00",03-Jul-2023,Current Grants,Directorate for Justice,
929,Police Scotland,"190,681.00",14-Jul-2023,Community Safety Unit,Directorate for Safer Communities ,
102,"Promise Scotland, The","686,029.00",31-Jul-2023,The Promise,Directorate for Children and Families ,
468,Public Health Scotland,"6,000,000.00",04-Jul-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
886,Public Health Scotland,"45,772.95",05-Jul-2023,Printing and distribution services for Let's Be Heard,Directorate for Organisational Readiness,
759,Raasay Development Trust,"41,753.97",17-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
914,Reach Advocacy,"48,000.00",27-Jul-2023,Grant ,Directorate for Population Health,
96,Redress - 36 Statutory Scheme Payments,"2,971,626.14",21-Jul-2023,Redress - 36 Statutory Scheme Payments,Directorate for Children and Families ,
98,Redress Scotland,"305,000.00",25-Jul-2023,Grant-in-aid drawdown for July 2023,Directorate for Children and Families ,
757,Registers of Scotland,"74,943.32",17-Jul-2023,System Administration,Directorate for Local Government & Housing,
499,Relationships Scotland,"175,000.00",04-Jul-2023,Family and Property Law,Directorate for Justice,
268,Remploy Limited,"282,521.15",20-Jul-2023,Fair Start Scotland,Directorate for Economic Development,
308,Renfrewshire Council,"177,843.73",03-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
321,Renfrewshire Council,"42,000.00",06-Jul-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change,
