Payee,Amount Paid,Date Paid,Description,Directorate
Scotland Excel,"75,316.50",18-Mar-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
"Joint Nature Conservation Committee, Support Company, JNCC","58,145.11",18-Mar-2020,Geographic Information Scotland,Directorate for Digital
Gartner UK Limited,"46,560.00",18-Mar-2020,Subscriptions,Directorate for Digital 
South of Scotland Enterprise,"255,000.00",18-Mar-2020,Grant payment - Establishing new South of Scotland Enterprise - March 2020,Directorate for Economic Development 
Highlands and Islands Enterprise,"5,587,000.00",18-Mar-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
AdviceUK,"119,700.00",18-Mar-2020,Goods and Services,Directorate for Energy and Climate Change
Sniffer,"28,620.00",18-Mar-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Scottish Water,"19,312,000.00",18-Mar-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",18-Mar-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",18-Mar-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Mines Restoration Trust Limited,"133,960.36",18-Mar-2020,Wildlife & Protected Areas,Directorate for Environment and Forestry
"James Hutton Institute, The","84,058.20",18-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
University Of Edinburgh,"142,896.49",18-Mar-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Working Families,"39,750.00",18-Mar-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"27,000.00",18-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"56,000.00",18-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
APS Group (Scotland) Limited,"25,119.01",18-Mar-2020,Publications,Directorate for Financial Strategy
Castle Rock Edinvar HA,"32,105.21",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"56,288.06",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"924,000.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"828,288.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"25,795.68",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"178,817.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"164,355.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","246,922.90",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"196,436.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","121,301.10",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"64,246.67",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"264,000.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"114,000.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"193,785.50",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen and Cambuslang Citizens Advice Bureau,"29,082.00",18-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"98,000.00",18-Mar-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Hawkhill Community Association,"48,000.00",18-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Fairfield Housing Co operative Limited,"130,000.00",18-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Blairgowrie & Rattray Development Trust Limited,"31,894.00",18-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeen City Council,"2,000,000.00",18-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Rutherglen and Cambuslang Citizens Advice Bureau,"29,932.00",18-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"25,976.40",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"996,738.88",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"874,250.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"28,895.77",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"121,104.23",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"1,293,500.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"124,514.48",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"446,240.40",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"28,500.00",18-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"349,706.82",18-Mar-2020,Electronic Tagging,Directorate for Justice
East Dunbartonshire Council,"7,254,104.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"6,271,020.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"5,344,668.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","11,263,619.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"7,610,645.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"28,923,260.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"18,382,563.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"18,770,786.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"4,683,936.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"4,899,905.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,748,213.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"4,908,191.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"8,106,216.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"8,089,470.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"11,743,331.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"5,769,303.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"6,828,353.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,993,723.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"4,174,322.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"7,902,939.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"6,843,367.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"4,869,694.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,652,882.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Disability Equality Scotland,"35,000.00",18-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
North Ayrshire Council,"52,500.00",18-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Engender,"69,943.00",18-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,223,751.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"9,365,347.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,803,220.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"5,867,095.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,018,990.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"8,530,752.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,745,870.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,481,732.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
Close the Gap,"46,000.00",18-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Argyll and Bute Council,"5,058,085.00",18-Mar-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","108,781.50",18-Mar-2020,Agency Staff Costs,Directorate for People
Scottish Agricultural Organisation Society Limited (SAOS),"39,320.00",19-Mar-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"28,412.00",19-Mar-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Rural Payment Agency,"28,706.08",19-Mar-2020,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Allpay Limited,"800,000.00",19-Mar-2020,Healthy Start Programme,Directorate for Children and Families 
Sodexo Limited,"195,151.44",19-Mar-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"71,831.04",19-Mar-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"51,563.21",19-Mar-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"124,321.00",19-Mar-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"Joint Nature Conservation Committee, Support Company, JNCC","117,490.00",19-Mar-2020,Geographic Information Scotland,Directorate for Digital
Parity Professionals Limited,"116,936.27",19-Mar-2020,Capital Grants to Private Sector,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",19-Mar-2020,Digital Public Service,Directorate for Digital 
Assure APM Limited,"108,241.92",19-Mar-2020,Support Payments for Licences.,Directorate for Digital 
Institute for Research and Innovation in Social Services (IRISS),"67,604.00",19-Mar-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Scottish Federation of Housing Associations,"50,000.00",19-Mar-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Coalition of Care & Support Providers in Scotland (CCPS),"54,457.00",19-Mar-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
COSLA,"39,072.00",19-Mar-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Ernst & Young LLP,"114,600.00",19-Mar-2020,Low Carbon Economy,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"52,178.12",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"119,655.00",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Angus Council,"44,000.00",19-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Clackmannanshire Council,"33,873.83",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"65,463.00",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"119,513.79",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"63,188.23",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"119,000.00",19-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Angus Council,"113,113.58",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"300,090.00",19-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"58,565.00",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"49,708.21",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","79,000.00",19-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"28,218.94",19-Mar-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Leith Agency, The","38,518.80",19-Mar-2020,Global Citizenship Programme,Directorate for Health Workforce 
Warmworks Scotland LLP,"2,288,732.25",19-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kendoon Housing Association Limited,"138,000.00",19-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"45,000.00",19-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"48,575.00",19-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Community Food Initiatives North East,"50,000.00",19-Mar-2020,Goods and Services,Directorate for Housing & Social Justice
Children in Scotland,"59,874.00",19-Mar-2020,Goods and Services,Directorate for Housing & Social Justice
Youthlink Scotland,"77,069.00",19-Mar-2020,Goods and Services,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",19-Mar-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
West of Scotland Development Education Centre,"75,000.00",19-Mar-2020,Quarterly grant payment to Development Education Centres supporting schools in Scotland,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"75,000.00",19-Mar-2020,Quarterly grant payment for Young STEM Leaders programme in schools,Directorate for Learning
Scottish Natural Heritage,"30,000.00",19-Mar-2020,Social Housing and Green Infrastructure research,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",19-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Tweeddale Youth Action,"32,000.00",19-Mar-2020,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
R S Aqua Limited,"273,804.00",19-Mar-2020,P & M additions,Directorate for Marine Scotland
Chelonia Limited,"28,512.00",19-Mar-2020,Minor Scientific Equipment,Directorate for Marine Scotland
Falkirk Council,"62,500.00",19-Mar-2020,Health Expenditure,Directorate for Mental Health
University of Glasgow,"104,000.00",19-Mar-2020,General Dental Services,Directorate for Population Health
Scottish Grocers' Federation,"90,449.15",19-Mar-2020,Food and Health,Directorate for Population Health
Food and Drink Federation Scotland,"27,326.87",19-Mar-2020,Food and Health,Directorate for Population Health
Crofting Commission,"129,000.00",19-Mar-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Rural Payment Agency,"487,047.75",20-Mar-2020,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Rural Payment Agency,"643,717.92",20-Mar-2020,Repayments to European Union,Directorate for Agriculture & Rural Delivery
Kibble Education and Care Centre,"26,257.00",20-Mar-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"36,673.00",20-Mar-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,257.00",20-Mar-2020,Whole System Approach,Directorate for Children and Families 
Mitie Facilities Services Limited,"164,789.89",20-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"76,508.32",20-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,550.91",20-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"83,906.69",20-Mar-2020,Projects,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","26,961.60",20-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","29,858.40",20-Mar-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Social Services Council,"30,256.00",20-Mar-2020,Carer Act Capacity Building,Directorate for Community Health & Care 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,898,750.00",20-Mar-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
University Of Stirling,"90,805.25",20-Mar-2020,Adult Supp & Protect Act 2007: Imp,Directorate for Community Health & Care 
National Galleries Of Scotland,"1,281,000.00",20-Mar-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
Storm ID Limited,"57,600.00",20-Mar-2020,Neighbourhood Stats Programme,Directorate for Digital
Independent Intelligence Limited,"36,041.40",20-Mar-2020,Capital Grants to Private Sector,Directorate for Digital 
Ferguson Marine (Port Glasgow) Limited (formerly Macrocom (1067)),"2,000,000.00",20-Mar-2020,"Ferguson Marine (Port Glasgow) Limited 
",Directorate for Economic Policy 
Foundation for Credit Counselling,"63,075.00",20-Mar-2020,Goods and Services,Directorate for Energy and Climate Change
Foundation for Credit Counselling,"161,787.50",20-Mar-2020,Goods and Services,Directorate for Energy and Climate Change
Caithness Chamber of Commerce,"60,867.34",20-Mar-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Glasgow Chamber of Commerce,"95,250.00",20-Mar-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"53,000.00",20-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"42,000.00",20-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Argyll and Bute Council,"30,000.00",20-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"111,000.00",20-Mar-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Lanarkshire NHS Board,"14,000,000.00",20-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"30,400,000.00",20-Mar-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"116,018.23",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"105,000.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"384,000.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"97,871.63",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"105,581.67",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"288,784.88",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","58,791.17",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"32,020.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"115,001.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"210,000.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"38,034.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"80,502.69",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"474,750.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"449,507.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"29,137.65",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"93,093.15",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"174,360.72",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"523,687.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"484,517.11",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"110,359.00",20-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"50,000.00",20-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"787,210.00",20-Mar-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"64,622.96",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"154,663.85",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,991.00",20-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"79,784.00",20-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"193,762.00",20-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Stirling Council,"44,726.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"153,566.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"287,000.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"323,380.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"276,136.66",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"156,131.95",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"56,186.19",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"54,050.82",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","101,151.14",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"105,581.67",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Older & Active in East Kilbride,"45,360.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Raploch Community Partnership,"48,253.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"82,693.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Kate's Kitchen,"60,000.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"59,321.90",20-Mar-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Citrus Energy Limited,"37,721.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Dalmellington Community Council,"103,000.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Working Rite,"83,580.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
LAMH Recycle Limited,"51,557.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Hawkhill Community Association,"48,000.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Fresh Start (Scotland),"35,823.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Community Food Initiatives North East,"42,488.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Kyle of Sutherland Development Trust,"51,385.07",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
PEEK - Possibilities for Each and Every Kid,"32,904.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Citrus Energy Limited,"42,721.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Tullochan,"60,754.00",20-Mar-2020,People and Communities Fund,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"29,140.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"102,569.70",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"100,820.40",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"100,212.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"40,000.00",20-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Govan Law Centre,"32,558.59",20-Mar-2020,quarterly grant payment,Directorate for Learning
National Centre for Social Research,"30,000.00",20-Mar-2020,Growing Up In Scotland (GUS) project - Fieldwork Contract Main Sample S3,Directorate for Learning
National Centre for Social Research,"144,000.00",20-Mar-2020,Growing Up In Scotland (GUS) project - first half of fieldwork contract.,Directorate for Learning
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"77,308.50",20-Mar-2020,Quarterly grant payment for delivery of Eco Schools programme in Scotland,Directorate for Learning
COSLA,"35,458.85",20-Mar-2020,Seconded Staff Costs,Directorate for Local Government & Communities
University Of Dundee,"33,168.04",20-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Pathtrack Limited,"58,224.00",20-Mar-2020,P & M additions,Directorate for Marine Scotland
South Ayrshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Midlothian Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Orkney Islands Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
East Renfrewshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Comhairle Nan Eilean Siar,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Inverclyde Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
East Dunbartonshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
North Lanarkshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Fife Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
"Highland Council, The","62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
City of Edinburgh Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
West Dunbartonshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
West Lothian Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
East Ayrshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Stirling Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Dumfries and Galloway Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
North Ayrshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
Renfrewshire Council,"62,500.00",20-Mar-2020,Health Expenditure,Directorate for Mental Health
