Payee,Amount Paid,Date Paid,Description,Directorate
Inspiring Scotland,"2,017,117.05",08-Oct-2021,Grant payment,Directorate for Local Government & Communities
Inspiring Scotland,"4,782,781.81",08-Oct-2021,Grant payment,Directorate for Local Government & Communities
Inspiring Scotland,"203,509.50",01-Oct-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"104,114.17",01-Oct-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"28,125.00",01-Oct-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"133,440.00",19-Oct-2021,"Recovery and Renewal Fund, Neurodiversity Leadership and Engagement ",Directorate for Mental Health and Social Care
Inspiring Scotland,"146,472.00",19-Oct-2021,"Recovery and Renewal Fund, Regional Expansion Learning Disability Assembly",Directorate for Mental Health and Social Care
Inspiring Scotland,"767,724.76",06-Oct-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Institute for Research and Innovation in Social Services (IRISS),"197,571.00",04-Oct-2021,Workforce Development,Directorate for Children and Families 
Interfaith Scotland,"36,250.00",27-Oct-2021,Equality Development,Directorate for Local Government & Communities
Inverclyde Council,"959,562.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
Inverclyde Council,"131,638.78",08-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"686,750.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"132,678.25",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"101,562.00",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Irvine Housing Association Limited,"35,483.22",06-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"290,473.69",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"596,061.00",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"J and E Shepherd, Chartered Surveyors","37,812.03",13-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
"James Hutton Institute, The","1,831,888.00",15-Oct-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","31,807.06",29-Oct-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
"James Hutton Institute, The","549,427.83",29-Oct-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
"James Hutton Institute, The","124,124.50",29-Oct-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
Jordanhill School,"126,656.14",05-Oct-2021,Capital costs,Directorate for Learning
Jordanhill School,"1,764,143.00",07-Oct-2021,Quarterly grant payment as agreed,Directorate for Learning
Key Housing Association,"30,886.00",20-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kids Operating Room,"250,000.00",11-Oct-2021,Transportation costs for surplus PPE to SG Partner Countries (COVID Support),Directorate for External Affairs 
Kilwinning Community Sports Club,"32,162.00",13-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"221,885.37",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"214,096.00",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"135,117.93",11-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"449,175.53",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"475,263.57",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"385,449.72",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"71,626.16",29-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kirkuvagr Limited,"48,907.07",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lambhill Stables,"36,670.00",27-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Lanarkshire Enterprise Services Limited,"102,109.68",07-Oct-2021,DigitalBoost Support,Directorate for Economic Development 
Lanarkshire Enterprise Services Limited,"405,443.25",13-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Lanarkshire NHS Board,"96,244,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Land Use Consultants Limited,"33,203.05",14-Oct-2021,Planning Delivery,Directorate for Local Government & Communities
Lantra,"44,046.63",18-Oct-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
"Law Society Of Scotland, The","120,303.75",27-Oct-2021,Subscriptions/Membership Fees,Directorate for Legal Services (Solicitor to the SG)
Leidos Innovations UK Limited,"26,361.18",22-Oct-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"27,327.83",05-Oct-2021,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland
Leidos Innovations UK Limited,"520,006.70",07-Oct-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"74,792.10",25-Oct-2021,Specialist Consultant 1 July to 31 October 2021,Directorate for Digital 
Leidos Innovations UK Limited,"74,174.76",22-Oct-2021,Supply of strategic partner workers,Directorate for Digital 
"Leith Agency, The","37,200.00",01-Oct-2021,Current Gts,Directorate for Energy and Climate Change
"Leith Agency, The","35,232.00",01-Oct-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","139,860.00",11-Oct-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","31,200.00",19-Oct-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
LINC Scotland,"50,000.00",12-Oct-2021,Scottish Growth Fund,Directorate for International Trade & Investment 
Link Group Limited,"103,669.00",01-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"439,970.00",01-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"57,150.00",01-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"730,254.00",08-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"162,822.00",08-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"113,024.00",08-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"908,914.00",15-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"25,462.00",15-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"419,032.00",18-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"172,940.00",25-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"228,513.00",25-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"597,660.00",25-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"52,078.00",29-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"140,097.00",29-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"441,929.00",29-Oct-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,112,824.00",04-Oct-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"743,800.00",08-Oct-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,061,665.00",15-Oct-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"752,334.00",25-Oct-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"960,727.00",29-Oct-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"31,110.00",08-Oct-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"30,000.00",08-Oct-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"26,600.00",21-Oct-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"800,000.00",08-Oct-2021,National Park Current Grant,Directorate for Environment and Forestry
Loreburn Housing Association Limited,"94,310.06",25-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Lothian NHS Board,"185,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Malawi Scotland Partnership,"28,231.00",20-Oct-2021,Current Gts,Directorate for Energy and Climate Change
Mastercard Europe,"40,000.00",22-Oct-2021,Digital Public Service,Directorate for Digital 
MCR Pathways,"137,500.00",22-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Medical Research Council,"100,336.76",26-Oct-2021,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"100,336.76",26-Oct-2021,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Melville Housing Association Limited,"80,150.36",26-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mental Health Foundation,"47,112.50",27-Oct-2021,Third quarterly payment to VOX (Voices of Experience) who represent the voices of people with lived mental health experience,Directorate for Mental Health and Social Care
Merritt-Harrison Catering Consultancy,"26,115.79",01-Oct-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Metalogue Consulting LLP,"28,665.00",19-Oct-2021,Organisational Development Work,Directorate for Health Workforce 
Midlothian Council,"878,496.51",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"74,473.36",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"459,729.97",13-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"778,750.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"127,611.58",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"106,592.50",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Minority Ethnic Carers of Older People Project (MECOPP),"45,000.00",07-Oct-2021,Grant payment,Directorate for Local Government & Communities
Miscarriages of Justice Organisation (Scotland) (MOJO),"27,500.00",06-Oct-2021,Miscarriages of Justice Org.,Directorate for Justice
Mitie Facilities Services Limited,"40,067.42",05-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",05-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"290,909.09",11-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",14-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,303.04",27-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,606.06",28-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"219,087.90",28-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"77,512.28",28-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"1,454,545.44",28-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"141,450.28",28-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"128,434.00",29-Oct-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"27,576.58",05-Oct-2021,Furniture and Fittings,Directorate for Safer Communities 
MND Scotland,"28,760.66",22-Oct-2021,Charity Co-Funded Health Research Grant ,Directorate for Chief Medical Officer 
MND Scotland,"26,784.35",22-Oct-2021,Charity Co-Funded Health Research Grant ,Directorate for Chief Medical Officer 
Money Advice Scotland,"113,048.00",25-Oct-2021,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Moray Council,"7,019,700.00",13-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
Moray Council,"134,328.55",27-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"877,417.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"131,696.58",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Moredun Research Institute,"481,519.00",26-Oct-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Mott MacDonald Limited,"170,977.86",15-Oct-2021,CBCP: RIBA Stage 2 consultancy and design fees,Directorate for International Trade & Investment 
Mydex Data Services Community Interest Company,"60,000.00",07-Oct-2021,AUD (INTAN) Additions,Directorate for Digital 
Napier University,"55,780.00",05-Oct-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
National Centre for Social Research,"137,671.20",25-Oct-2021,"Growing Up in Scotland Study: 2020-2026 Sweep 11 - Completion of fieldwork preparation
for phase 1",Directorate for Learning
National Centre for Social Research,"179,244.00",05-Oct-2021,Scottish Health Survey fieldwork costs - July to August 2021,Directorate for COVID Public Health 
National Galleries Of Scotland,"1,375,000.00",22-Oct-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Institute of Economic and Social Research,"27,000.00",11-Oct-2021,Econometric Analysis,Directorate for Chief Economist
National Library Of Scotland,"200,000.00",14-Oct-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,240,000.00",14-Oct-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"2,206,000.00",13-Oct-2021,Major Events,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",05-Oct-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NCC Group Security Services Limited,"63,600.00",29-Oct-2021,Other ICT Projects - current,Directorate for Digital 
Neighbourhood Watch Scotland,"29,500.00",18-Oct-2021,Community Safety Unit,Directorate for Safer Communities 
NESCAN Hub CIC,"45,000.00",01-Oct-2021,Current Gts,Directorate for Energy and Climate Change
New Gorbals Housing Association Limited,"262,959.24",08-Oct-2021,Cap Gts to Priv Sec,Directorate for Housing & Social Justice
"New Tannahill Centre Limited, The","38,407.88",05-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
New Verve Consulting Limited,"36,000.00",12-Oct-2021,Service Design,Directorate for Social Security 
NHS 24,"9,700,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Blood and Transplant,"32,720.96",18-Oct-2021,Organ Donation Opt Out Legislat,Directorate for Population Health
NHS Education for Scotland,"20,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"245,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"26,816.00",04-Oct-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"30,313.00",26-Oct-2021,Modernising Patient Pathways Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"35,000.00",28-Oct-2021,Pay and Pensions,Directorate for Health Workforce 
NHS Highland,"27,705.00",18-Oct-2021,Services regarding breastfeeding,Directorate for Children and Families 
NHS Lanarkshire,"5,000,000.00",25-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"26,073.13",28-Oct-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS Lanarkshire,"48,579.00",28-Oct-2021,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
NHS Lothian,"29,738.94",26-Oct-2021,Seconded Staff Costs,Directorate for Mental Health and Social Care
NHS Lothian,"45,187.28",25-Oct-2021,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
NHS National Services Scotland,"70,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"45,764.40",01-Oct-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
NHS National Services Scotland,"48,398,000.00",20-Oct-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"207,699,000.00",29-Oct-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"91,629.60",12-Oct-2021,Seconded Staff Costs,Directorate for Primary Care
NHS North of England Commissioning Support Unit,"42,000.00",04-Oct-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
NHS Supply Chain,"97,220.58",08-Oct-2021,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"848,627.70",12-Oct-2021,Health Resilience,Directorate for Performance & Delivery
North Ayrshire Council,"2,593,409.00",29-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
North Ayrshire Council,"704,500.00",07-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
North Ayrshire Council,"146,805.82",08-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"271,902.33",29-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"4,673,617.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,673,617.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"52,500.00",26-Oct-2021,Grant payment,Directorate for Local Government & Communities
North Ayrshire Council,"271,579.00",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"203,735.00",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"53,820.00",01-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"2,084,874.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
North Lanarkshire Council,"64,000.00",07-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
North Lanarkshire Council,"29,611.78",19-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"356,769.18",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"300,000.00",26-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"2,641,500.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"10,483,106.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"60,665.50",25-Oct-2021,School Transport Grant - North Lanarkshire Council,Directorate for Learning
North Lanarkshire Council,"471,539.00",13-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"545,360.25",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
North West Mull Community Woodland Company Limited (NWMCWC),"86,876.62",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"37,440.62",08-Oct-2021,System Support Costs - Other,Directorate for Justice
NVT Group Limited,"61,203.12",13-Oct-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"28,277.87",26-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"67,230.00",06-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Objective Corporation UK Limited,"91,324.50",29-Oct-2021,ICT S/W LICENCE additions,Directorate for Digital 
Objective Corporation UK Limited,"91,708.80",12-Oct-2021,System Support Costs � Other,Directorate for Digital 
Objective Corporation UK Limited,"163,752.30",29-Oct-2021,Payment for period 2: 24th Nov - 23rd Feb 2022,Directorate for Digital 
OnCloud Consulting (Scotland) Limited,"241,825.52",08-Oct-2021,System Support Costs - Other,Directorate for Financial Management 
Opus 2 International Limited,"71,088.00",21-Oct-2021,SCA Inquiry Costs,Directorate for Children and Families 
Orkney College,"32,167.45",22-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Orkney Housing Association Limited,"93,694.12",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"59,286.14",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"138,334.32",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"185,944.31",15-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"111,857.42",15-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Orkney Islands Council,"460,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,212,996.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"4,500,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Limited,"30,231.48",04-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Outdoor Access Trust for Scotland,"75,000.00",29-Oct-2021,Natural and Cultural Heritage Fund - Match Funding ,Directorate for Agriculture & Rural Delivery
Paisley Housing Association Limited,"36,160.00",06-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"35,243.02",22-Oct-2021,Management costs relating to R100 Programme,Directorate for Digital 
Park Ecovillage Trust,"75,500.00",15-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paths for All Partnership,"300,000.00",15-Oct-2021,Physical Activity,Directorate for Population Health
PeoplePlus Group Limited,"207,581.46",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"343,800.00",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"49,550.96",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"111,600.00",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","225,083.96",11-Oct-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","238,784.36",18-Oct-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","243,427.49",19-Oct-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","233,643.16",26-Oct-2021,Agency Staff Costs,Directorate for People
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",11-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Perth and Kinross Council,"2,413,250.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,216,188.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"186,872.75",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"160,561.00",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Petal Support Group,"60,022.00",29-Oct-2021,Petal Funding,Directorate for Justice
Police Investigations and Review Commissioner (PIRC),"451,000.00",01-Oct-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Scotland,"196,000.00",12-Oct-2021,Support for the national rollout of the new Scottish Child Interview Model for Joint Investigative Interviews,Directorate for Justice
"Pollokshields Trust, The","27,943.18",07-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"26,361.00",13-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
"Promise Scotland, The","890,000.00",25-Oct-2021,Looked After Children,Directorate for Children and Families 
Public Health Scotland,"7,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Quality Health Limited,"168,000.00",12-Oct-2021,Health Care and Experience Survey,Directorate for COVID Public Health 
Queen Margaret University,"115,000.00",14-Oct-2021,"Recovery and Renewal Fund, Adult Neurodevelopmental Support (NAIT)",Directorate for Mental Health and Social Care
Relationships Scotland,"175,000.00",29-Oct-2021,Family and Property Law,Directorate for Justice
Remploy Limited,"426,152.68",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"337,384.72",12-Oct-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"2,280,174.00",28-Oct-2021,Challenge Authorties grant payment from ASF,Directorate for Learning
Renfrewshire Council,"1,320,917.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
