Ref,Payee,Amount Paid,Date Paid,Account Code Description,Directorate
117,University of Strathclyde Glasgow,"47,517.00",13-Feb-19,Whole System Approach,Directorate for Children and Families 
238,Ferguson Marine Engineering Limited,"5,000,000.00",14-Feb-19,�5m draw down to Ferguson Marine as part of the �30m loan agreed in June 2018,Directorate for Economic Development 
60,Animal & Plant Health Agency,"49,456.49",14-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
61,Animal & Plant Health Agency,"146,976.59",14-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
62,Animal & Plant Health Agency,"81,432.92",14-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
1042,Youthlink Scotland,"28,250.00",14-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1043,Celtic FC Foundation,"29,219.00",14-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1044,"Prince's Trust, The","86,600.00",14-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1045,Scottish Sports Futures,"115,000.00",14-Feb-19,Cashback for Communities,Directorate for Safer Communities 
1060,IBM UK Limited,"676,625.40",14-Feb-19,Computer Software,Directorate for Social Security 
59,EDF Energy,"36,197.12",14-Feb-19,ElectricIty,Directorate for Agriculture and Rural Economy
957,SFF Services Limited,"115,552.60",14-Feb-19,EMFF Resource NAT,Directorate for Marine Scotland
958,University Of Stirling,"189,857.24",14-Feb-19,EMFF Resource NAT,Directorate for Marine Scotland
838,Glasgow Disability Alliance,"75,000.00",14-Feb-19,Equality Development,Directorate for Local Government & Communities
519,Families Outside,"28,632.58",14-Feb-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
340,PeoplePlus Group Limited,"325,559.98",14-Feb-19,Fair Start Scotland,Directorate for Fair Work 
341,Falkirk Council,"85,447.91",14-Feb-19,Fair Start Scotland,Directorate for Fair Work 
118,Department of Health and Social Care,"759,310.62",14-Feb-19,Healthy Start Programme,Directorate for Children and Families 
119,Department of Health and Social Care,"270,449.53",14-Feb-19,Healthy Start Programme,Directorate for Children and Families 
120,Department of Health and Social Care,"174,873.52",14-Feb-19,Healthy Start Programme,Directorate for Children and Families 
122,Department of Health and Social Care,"187,373.41",14-Feb-19,Healthy Start Programme,Directorate for Children and Families 
215,HP Inc. UK Limited,"106,536.00",14-Feb-19,It H/Ware Additions,Directorate for Digital 
747,National Foundation for Educational Research in England & Wales (NFER),"190,724.00",14-Feb-19,Programme for International Student Assessment (PISA) 2018 research costs: completion of main study,Directorate for Learning
976,Redfern Travel Limited,"42,489.09",14-Feb-19,Rail Travel,Directorate for People
977,Redfern Travel Limited,"26,659.32",14-Feb-19,Rail Travel,Directorate for People
746,Scottish Qualifications Authority (SQA),"3,390,876.00",14-Feb-19,Revised National Qualifications and Accreditation Grants,Directorate for Learning
371,HM Revenue & Customs (HMRC),"121,292.00",14-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
121,Scottish Social Services Council,"1,100,000.00",14-Feb-19,Scottish Social Services Council Resource,Directorate for Children and Families 
1002,Scottish Drugs Forum,"42,091.75",14-Feb-19,Sexual Health & BBV,Directorate for Population Health
154,Total Gas & Power Limited,"38,224.74",14-Feb-19,SG consolidated gas bill January 2019,"Directorate for Communications, Ministerial Support & Facilities"
235,Scottish Venture Fund 111,"2,926,000.00",14-Feb-19,SGS Loan Payment,Directorate for Economic Development 
236,SCF 111,"1,254,000.00",14-Feb-19,SGS Loan Payment,Directorate for Economic Development 
237,Scottish Venture Fund 111,"2,061,500.00",14-Feb-19,SGS Loan Payment,Directorate for Economic Development 
239,SCF 111,"9,874,882.71",14-Feb-19,SME Holding Fund grant payments,Directorate for Economic Development 
837,East Dunbartonshire Voluntary Action,"51,400.00",14-Feb-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
63,Animal & Plant Health Agency,"62,477.38",15-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
64,Animal & Plant Health Agency,"40,354.51",15-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
240,Scottish Enterprise,"18,800,000.00",15-Feb-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
124,Children's Hearings Scotland,"65,000.00",15-Feb-19,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
521,Clyde Gateway Developments Limited,"1,101,082.92",15-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1047,"National Autistic Society, The (NAS)","39,317.00",15-Feb-19,Cashback for Communities,Directorate for Safer Communities 
297,Central Scotland Green Network Trust,"237,000.00",15-Feb-19,Central Scotland Green Network,Directorate for Environment and Forestry
123,Children's Hearings Scotland,"392,000.00",15-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
377,Scottish Futures Trust Limited,"762,000.00",15-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
520,Glasgow Disability Alliance,"50,000.00",15-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
522,Clyde Valley Housing Association,"315,000.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
523,West Highland Housing Association Limited,"182,150.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
524,East Renfrewshire Council,"218,299.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
525,Albyn Housing Society Limited,"38,644.27",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
526,Albyn Housing Society Limited,"218,984.19",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
527,East Lothian Council,"160,000.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
536,Kingdom Housing Association limited,"501,289.91",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
537,Hanover (Scotland) Housing Association Limited,"592,394.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
538,Fife Council,"204,203.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
539,Fife Council,"40,000.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
540,Hebridean Housing Partnership Limited,"63,062.51",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
541,West Lothian Housing Partnership,"471,878.56",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
542,East Lothian Council,"150,000.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
544,West Highland Housing Association Limited,"85,410.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
545,Castle Rock Edinvar HA,"83,440.00",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
546,Loreburn Housing Association Limited,"273,403.75",15-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
960,Galloway Fisheries Trust,"25,411.71",15-Feb-19,EMFF Resource NAT,Directorate for Marine Scotland
241,Stirling Council,"37,283.98",15-Feb-19,European Social Fund (ESF) Grant,Directorate for Economic Development 
242,Stirling Council,"65,712.86",15-Feb-19,European Social Fund (ESF) Grant,Directorate for Economic Development 
543,Link Group Limited,"1,165,372.00",15-Feb-19,FT Shared Equ Advances,Directorate for Housing & Social Justice
839,Aberdeenshire Council,"463,991.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
840,Comhairle Nan Eilean Siar,"672,417.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
841,Scottish Borders Council,"2,177,917.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
842,Glasgow City Council,"5,668,083.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
843,Dumfries and Galloway Council,"1,805,583.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
844,South Ayrshire Council,"922,000.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
845,East Dunbartonshire Council,"797,250.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
846,Moray Council,"2,907,221.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
847,Argyll and Bute Council,"1,078,167.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
848,Shetland Islands Council,"551,000.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
849,South Lanarkshire Council,"2,300,583.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
850,Renfrewshire Council,"1,341,167.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
851,Midlothian Council,"814,750.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
852,Aberdeen City Council,"1,973,083.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
853,North Lanarkshire Council,"2,480,250.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
854,"Highland Council, The","4,041,538.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
855,West Dunbartonshire Council,"1,206,500.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
856,Dundee City Council,"1,679,833.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
857,Stirling Council,"883,417.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
858,East Renfrewshire Council,"597,167.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
859,Inverclyde Council,"690,167.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
860,West Lothian Council,"1,252,167.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
861,City of Edinburgh Council,"4,117,083.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
862,Clackmannanshire Council,"452,083.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
863,East Ayrshire Council,"1,057,417.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
864,Orkney Islands Council,"532,417.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
865,Angus Council,"1,050,083.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
866,Falkirk Council,"1,213,250.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
867,East Lothian Council,"1,004,750.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
868,Fife Council,"2,722,917.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
869,Perth and Kinross Council,"1,402,583.00",15-Feb-19,General Capital Grant,Directorate for Local Government & Communities
534,FareShare,"50,000.00",15-Feb-19,Goods and Services,Directorate for Housing & Social Justice
216,Exception Limited,"38,160.00",15-Feb-19,ICT Additions,Directorate for Digital 
722,Exception Limited,"26,805.00",15-Feb-19,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
959,Wartsila UK Limited,"126,621.94",15-Feb-19,Maintenance RefIt,Directorate for Marine Scotland
191,Royal Scottish National Orchestra,"110,000.00",15-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
192,Scottish Ballet,"35,000.00",15-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
193,Scottish Opera Theatre Royal,"65,000.00",15-Feb-19,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
243,Mitie Facilities Services Limited,"44,849.42",15-Feb-19,Office refit,Directorate for Economic Development 
528,Raploch Community Partnership,"27,176.00",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
529,Thenue Communities,"27,379.00",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
530,Scotregen Limited t/a SURF,"43,750.00",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
531,Shelter Scotland,"48,428.10",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
532,Glasgow Housing Association Limited,"100,000.00",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
533,Cunninghame Housing Association,"29,479.52",15-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
102,Queen Margaret University,"289,380.00",15-Feb-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
155,Flexiform Business Furniture Limited,"41,458.67",15-Feb-19,Projects work in Saughton House.,"Directorate for Communications, Ministerial Support & Facilities"
156,"Colt Car Company Limited, The","26,042.17",15-Feb-19,Purchase of new vehicle.,"Directorate for Communications, Ministerial Support & Facilities"
157,"Colt Car Company Limited, The","26,042.17",15-Feb-19,Purchase of new vehicle.,"Directorate for Communications, Ministerial Support & Facilities"
158,"Colt Car Company Limited, The","26,042.17",15-Feb-19,Purchase of new vehicle.,"Directorate for Communications, Ministerial Support & Facilities"
298,Royal Botanic Garden Edinburgh,"891,000.00",15-Feb-19,RBGE Capital W & B,Directorate for Environment and Forestry
372,HM Revenue & Customs (HMRC),"208,819.00",15-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
373,HM Revenue & Customs (HMRC),"78,056.00",15-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
374,HM Revenue & Customs (HMRC),"301,392.00",15-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
375,HM Revenue & Customs (HMRC),"201,102.00",15-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
376,HM Revenue & Customs (HMRC),"141,613.00",15-Feb-19,Scotland Act - Implementation,Directorate for Financial Strategy 
91,Department of Health and Social Care,"5,709,500.00",15-Feb-19,Scottish Government contribution to National Institute for Health Research Programmes,Directorate for Chief Medical Officer 
1046,Scottish Police Authority,"26,177.55",15-Feb-19,Seconded Staff Costs,Directorate for Safer Communities 
1004,Glasgow Disability Alliance,"48,092.50",15-Feb-19,Self-directed individualised budgets,Directorate for Population Health
296,SEPA,"5,200,000.00",15-Feb-19,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
1003,Scottish Families Affected by Alcohol & Drugs,"37,500.00",15-Feb-19,Substance Misuse Policy,Directorate for Population Health
535,Registers of Scotland,"140,000.00",15-Feb-19,System Administration,Directorate for Housing & Social Justice
217,Dell Computer Corporation Limited,"30,211.75",15-Feb-19,System Support Costs - Other,Directorate for Digital 
721,Victim Support Scotland,"386,558.33",15-Feb-19,VSS Funding,Directorate for Justice
299,Zero Waste Scotland,"642,715.00",15-Feb-19,Zero Waste Fund,Directorate for Environment and Forestry
680,Grant Thornton,"28,560.00",18-Feb-19,Agency Staff Costs,Directorate for Internal Audit 
65,Animal & Plant Health Agency,"72,374.60",18-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
66,Animal & Plant Health Agency,"35,195.05",18-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
67,Food Standards Scotland,"27,052.27",18-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
68,Animal & Plant Health Agency,"312,848.42",18-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
69,Animal & Plant Health Agency,"67,966.39",18-Feb-19,Animal Health Services,Directorate for Agriculture and Rural Economy
548,Dumfries & Galloway Council Commercial Services,"180,356.16",18-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1062,HP Inc. UK Limited,"31,960.80",18-Feb-19,Computer Equipment,Directorate for Social Security 
1064,IBM UK Limited,"179,026.80",18-Feb-19,Computer Software,Directorate for Social Security 
244,Seafood Scotland,"34,860.00",18-Feb-19,Connect Local Food Grants (Seafood Element),Directorate for Economic Development 
343,Forth Valley College,"87,632.00",18-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
346,Argyll College,"33,555.00",18-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
347,Forth Valley College,"87,632.00",18-Feb-19,Current Grants to Public Sector,Directorate for Fair Work 
549,Berwickshire Housing Association Limited,"214,696.23",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
550,Caledonia Housing Association Limited,"193,663.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
554,Falkirk Council,"1,500,000.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
555,Aberdeenshire Council,"53,456.60",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
556,Hillcrest Housing Association Limited,"722,246.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
557,Kingdom Housing Association limited,"159,818.76",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
558,"Highlands Small Communities Housing Trust, The","64,501.20",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
560,West Glenmoriston Community Company,"30,000.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
561,"Highlands Small Communities Housing Trust, The","72,918.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
563,Loreburn Housing Association Limited,"263,679.73",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
564,Hillcrest Housing Association Limited,"616,918.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
565,Hillcrest Housing Association Limited,"165,047.00",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
566,Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"141,471.33",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
567,Forth H A Limited,"303,621.74",18-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
870,"Bridges Programmes Limited, The","26,639.50",18-Feb-19,Equality Development,Directorate for Local Government & Communities
871,Aberdeen City Council,"39,143.00",18-Feb-19,Equality Development,Directorate for Local Government & Communities
159,HM Revenue & Customs (HMRC),"59,355.47",18-Feb-19,"Facility Price, Rates and Utilities for Brooms Road Dumfries","Directorate for Communications, Ministerial Support & Facilities"
160,HM Revenue & Customs (HMRC),"44,490.47",18-Feb-19,"Facility Price, Rates and Utilities for Brooms Road Dumfries","Directorate for Communications, Ministerial Support & Facilities"
559,Link Group Limited,"294,300.00",18-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
562,Link Group Limited,"721,532.00",18-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
552,Centrestage Communities Limited,"57,000.00",18-Feb-19,Goods and Services,Directorate for Housing & Social Justice
125,Department of Health and Social Care,"165,639.57",18-Feb-19,Healthy Start Programme,Directorate for Children and Families 
981,NHS Tayside,"29,379.93",18-Feb-19,Modern Outpatients Programme Seconded Staffing Costs,Directorate for Performance & Delivery
218,Haven Products Limited,"52,920.00",18-Feb-19,Other ICT Projects - current,Directorate for Digital 
126,Scottish Book Trust,"516,927.60",18-Feb-19,"Parenting, Play & Family Support",Directorate for Children and Families 
547,WEvolution,"56,250.00",18-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
551,Saheliya,"39,760.73",18-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
553,Mydex Data Services Community Interest Company,"60,211.79",18-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
342,Caithness Chamber of Commerce,"39,000.00",18-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
344,Caithness Chamber of Commerce,"39,000.00",18-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
345,Lochaber Chamber of Commerce,"40,000.00",18-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
263,ORE Catapult,"90,000.00",18-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
423,NHS Tayside,"49,864.83",18-Feb-19,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
1006,State Hospitals Board of Scotland,"49,712.76",18-Feb-19,Seconded Staff Costs,Directorate for Population Health
1061,2i Limited,"66,810.00",18-Feb-19,Service Design,Directorate for Social Security 
1063,2i Limited,"34,086.00",18-Feb-19,Service Design,Directorate for Social Security 
1005,"Corra Foundation, The","70,000.00",18-Feb-19,Substance Misuse Policy,Directorate for Population Health
1008,"Corra Foundation, The","150,000.00",18-Feb-19,Substance Misuse Policy,Directorate for Population Health
748,European Agency For Special Needs & Inclusive Education,"30,132.32",18-Feb-19,Yearly membership of European Agency - agreed by DFM,Directorate for Learning
982,NHS National Services Scotland,"32,292.00",19-Feb-19,Access Support Programme Seconded Staffing Costs,Directorate for Performance & Delivery
245,Highlands and Islands Enterprise,"2,500,000.00",19-Feb-19,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
127,Children 1st,"44,207.97",19-Feb-19,Children's Hearings Team,Directorate for Children and Families 
70,Softcat Limited,"88,041.92",19-Feb-19,Computer Software - renewals,Directorate for Agriculture and Rural Economy
570,Falkirk Council,"44,560.00",19-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
576,Changeworks Resources for Life,"38,664.00",19-Feb-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
577,Hillcrest Housing Association Limited,"179,544.00",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
579,Cunninghame Housing Association,"249,352.49",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
580,Cunninghame Housing Association,"139,130.71",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
581,Castlehill H A Limited,"198,365.00",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
582,Hillcrest Housing Association Limited,"250,846.30",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
583,"Highland Council, The","48,328.77",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
584,Aberdeenshire Council,"342,000.00",19-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
961,ABP Marine Environmental Research Ltd,"38,272.80",19-Feb-19,Development of Scottish Marine Renewables,Directorate for Marine Scotland
872,Dumfries and Galloway Council,"31,250.00",19-Feb-19,Equality Development,Directorate for Local Government & Communities
305,Glasgow Caledonian University Company Limited,"25,923.60",19-Feb-19,European Strategy,Directorate for External Affairs 
348,Remploy Limited,"165,000.06",19-Feb-19,Fair Start Scotland,Directorate for Fair Work 
349,Start Scotland Limited,"170,048.47",19-Feb-19,Fair Start Scotland,Directorate for Fair Work 
350,Start Scotland Limited,"343,453.61",19-Feb-19,Fair Start Scotland,Directorate for Fair Work 
408,NHS National Services Scotland,"30,104,700.00",19-Feb-19,Family Health Services NCL Advances,Directorate for Health Finance
1048,Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",19-Feb-19,Fees,Directorate for Safer Communities 
246,Soil Association Limited,"139,772.00",19-Feb-19,Food for Life Grant,Directorate for Economic Development 
264,Citizens Advice Scotland,"249,909.74",19-Feb-19,Goods and Services,Directorate for Energy and Climate Change
569,FareShare,"136,628.55",19-Feb-19,Goods and Services,Directorate for Housing & Social Justice
983,NHS Supply Chain,"836,086.39",19-Feb-19,Health Resilience,Directorate for Performance & Delivery
306,Citizens Advice Scotland,"200,000.00",19-Feb-19,Migration,Directorate for External Affairs 
194,National Film and Television School,"30,364.88",19-Feb-19,Other Arts,"Directorate for Culture, Tourism & Major Events "
568,Barrhead Housing Association Limited,"28,052.28",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
571,Glasgow Disability Alliance,"38,332.03",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
572,Aberlour Childcare Trust,"36,640.00",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
573,Kibble Education and Care Centre,"44,920.37",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
574,Scottish Community Alliance,"50,000.00",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
575,Glen Oaks Housing Association Limited,"26,675.04",19-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
1010,NHS National Services Scotland,"106,901.00",19-Feb-19,Public Health Reform,Directorate for Population Health
220,Scottish Borders Council,"70,617.06",19-Feb-19,R100 Programme Delivery,Directorate for Digital 
351,Moray Chamber of Commerce,"31,500.00",19-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
578,Harper MacLeod LLP,"85,680.00",19-Feb-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
219,Trustmarque Solutions Limited,"66,026.44",19-Feb-19,System Support Costs - Other,Directorate for Digital 
221,Trustmarque Solutions Limited,"239,637.18",19-Feb-19,System Support Costs - Other,Directorate for Digital 
300,EMF Trading,"30,000.00",19-Feb-19,Zero Waste Fund,Directorate for Environment and Forestry
978,"Pertemps Group Of Companies, The","102,100.51",20-Feb-19,Agency Staff Costs,Directorate for People
585,Weslo Housing Management,"40,435.20",20-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
592,River Clyde Homes,"36,049.61",20-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
593,Scottish Borders Housing Association Limited,"49,456.00",20-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
128,Children 1st,"79,200.00",20-Feb-19,Children's Hearings Team,Directorate for Children and Families 
591,Registers of Scotland,"38,418.67",20-Feb-19,Consultancy,Directorate for Housing & Social Justice
71,Crofting Commission,"150,000.00",20-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
267,Keep Scotland Beautiful,"2,099,700.00",20-Feb-19,Current Gts,Directorate for Energy and Climate Change
1049,NCC Services Limited,"45,734.22",20-Feb-19,Cyber Resilience,Directorate for Safer Communities 
586,Clyde Valley Housing Association,"214,833.00",20-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
594,West of Scotland Housing Association Limited,"64,934.00",20-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
595,Dunbritton Housing Assoc Limited,"265,343.50",20-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
724,G4S Care & Justice Services UK Limited,"294,812.70",20-Feb-19,Electronic Tagging,Directorate for Justice
964,Cromarty Mussels Limited,"62,588.79",20-Feb-19,EMFF Capital NAT,Directorate for Marine Scotland
270,KPMG LLP,"115,964.40",20-Feb-19,Energy Eff Promotion,Directorate for Energy and Climate Change
271,Energy Saving Trust,"215,054.00",20-Feb-19,Energy Eff Promotion,Directorate for Energy and Climate Change
269,Energy Saving Trust,"533,606.00",20-Feb-19,Energy Efficiency Capital,Directorate for Energy and Climate Change
873,Scottish Women's Aid,"38,672.26",20-Feb-19,Equality Development,Directorate for Local Government & Communities
875,Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",20-Feb-19,Equality Development,Directorate for Local Government & Communities
888,Age Scotland,"35,000.00",20-Feb-19,Equality Development,Directorate for Local Government & Communities
134,Leidos Innovations UK Limited,"402,795.83",20-Feb-19,External Services Support,Directorate for Commercial and Procurement
135,Leidos Innovations UK Limited,"402,795.83",20-Feb-19,External Services Support,Directorate for Commercial and Procurement
136,BravoSolution UK Limited,"30,000.00",20-Feb-19,External Services Support,Directorate for Commercial and Procurement
268,Energy Saving Trust,"750,000.00",20-Feb-19,FT Other Funds Advances,Directorate for Energy and Climate Change
874,Argyll and Bute Council,"2,875,594.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
876,West Dunbartonshire Council,"1,687,280.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
877,Perth and Kinross Council,"3,469,048.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
878,Fife Council,"8,104,468.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
879,Scottish Borders Council,"3,181,054.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
880,Orkney Islands Council,"1,090,463.00",20-Feb-19,General Revenue Grant,Directorate for Local Government & Communities
