Payee,Amount Paid,Date Paid,Description,Directorate
Inverclyde Council,"3,332,558.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"26,345.00",28-Jun-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"57,120.00",28-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"69,530.00",29-Jun-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"3,332,558.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Ipsos MORI,"35,654.40",07-Jun-2021,Young People in Scotland 2020/21,Directorate for Constitution and Cabinet
Irvine Housing Association Limited,"448,533.00",08-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"119,202.57",08-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"James Hutton Institute, The","1,802,146.00",11-Jun-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Joseph Robertson (Aberdeen) Limited,"121,210.69",23-Jun-2021,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland
Kilmarnock Football Club Limited,"628,000.00",21-Jun-2021,FT Other Funds Advances,"Directorate for Health Finance, Corporate Governance & Value"
Kingdom Housing Association limited,"562,073.00",08-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"476,348.35",09-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"146,981.64",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"422,318.16",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"186,276.42",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"345,963.07",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"296,096.71",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"136,060.42",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"326,358.82",30-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kyle of Sutherland Development Trust,"31,544.90",10-Jun-2021,People and Communities Fund,Directorate for Housing & Social Justice
Lanarkshire NHS Board,"121,851,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Leidos Innovations UK Limited,"1,040,013.41",09-Jun-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"73,048.78",21-Jun-2021,"Hosting, maintenance and support for data collection and quality assurance platforms",Directorate for Digital
"Leith Agency, The","44,595.60",04-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","103,965.00",24-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","30,000.00",24-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","27,276.00",28-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Lerwick Port Authority,"169,255.54",09-Jun-2021,Maritime Fisheries Fund - MFF (Harbours Hardship Fund),Directorate for Marine Scotland
Lexis Nexis UK,"43,879.14",11-Jun-2021,Library - Periodicals,Directorate for Legal Services (Solicitor to the SG)
LINC Scotland,"50,000.00",09-Jun-2021,Scottish Growth Fund,Directorate for Scottish National Investment Bank 
Link Group Limited,"341,598.11",03-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"893,024.00",03-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,219,785.00",04-Jun-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,368,664.00",04-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,382,394.00",04-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,316,974.00",04-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"336,259.00",07-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"96,382.00",07-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,140,179.00",11-Jun-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,396,538.00",11-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,415,158.00",11-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"673,277.00",11-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,441,088.00",11-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,294,726.90",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"796,099.00",14-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"180,504.00",14-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"911,810.00",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,736,054.00",18-Jun-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"285,064.00",18-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"297,541.00",18-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,414,038.00",21-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,405,699.00",21-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"267,750.00",22-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,057,550.00",25-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"711,520.00",28-Jun-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"170,248.00",29-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"197,362.00",29-Jun-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"128,000.00",04-Jun-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"940,000.00",04-Jun-2021,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Chamber of Commerce,"85,864.00",16-Jun-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Loreburn Housing Association Limited,"447,246.39",09-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"116,834.54",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"92,795.52",28-Jun-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Loretto Housing Association,"266,960.00",03-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lothian NHS Board,"135,000,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
LSE Enterprise,"28,710.00",30-Jun-2021,Planning Delivery,Directorate for Local Government & Communities
"Lucy Faithfull Foundation, The","62,500.00",15-Jun-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Macmillan Cancer Support,"1,137,500.00",14-Jun-2021,Scotland's Transforming Cancer Care Programme,Directorate for Healthcare Quality & Improvement
"Manda Centre, The","26,163.75",29-Jun-2021,Victim/Witness Support - Publications/Information,Directorate for Justice
Matthew Fitt t/a Scots Hoose,"50,000.00",04-Jun-2021,Annual Grant,Directorate for Learning
Medics Against Violence,"80,200.00",25-Jun-2021,Community Safety Unit,Directorate for Safer Communities 
Melville Housing Association Limited,"208,120.00",30-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mental Health Foundation,"300,000.00",15-Jun-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Methods Business and Digital Technology Limited,"48,180.00",28-Jun-2021,Project Support Services,Directorate for Digital 
Midlothian Council,"3,298,615.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"127,611.58",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"599,750.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"67,932.00",28-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"3,298,615.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"404,430.83",09-Jun-2021,SCA Inquiry Costs,Directorate for Children and Families 
Mitie Facilities Services Limited,"66,666.67",17-Jun-2021,Fitting out costs (part) of premises for Scottish Hospitals Inquiry,Directorate for Mental Health and Social Care
Mitie Facilities Services Limited,"454,545.46",22-Jun-2021,Fitting out costs (part) of premises for Scottish Hospitals Inquiry,Directorate for Mental Health and Social Care
Mitie Facilities Services Limited,"52,072.82",28-Jun-2021,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"181,818.18",30-Jun-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"75,151.51",30-Jun-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,741.35",30-Jun-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"3,298,692.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"131,696.58",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"684,417.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"163,073.69",17-Jun-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"3,298,692.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"57,120.00",28-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
Moray Council,"3,298,692.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Moredun Research Institute,"481,519.00",04-Jun-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
MS Society Scotland,"66,513.33",29-Jun-2021,Neurological Care and Support Framework 2021-22,Directorate for Healthcare Quality & Improvement
"Multiple Sclerosis Centre, Mid Argyll","45,150.00",30-Jun-2021,Neurological Care and Support Framework 2021-22,Directorate for Healthcare Quality & Improvement
Museums Galleries Scotland,"118,222.00",15-Jun-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
NAFC Marine Centre,"35,000.00",24-Jun-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Napier University,"741,869.00",17-Jun-2021,Discretionary funds,Directorate for Advanced Learning & Science 
National Centre for Social Research,"132,032.40",23-Jun-2021,Scottish Health Survey 2021 Quarter 1 costs,Directorate for COVID Public Health 
National Centre for Social Research,"33,044.28",25-Jun-2021,Scottish Health Survey Intake 24 Quarter 1 costs,Directorate for COVID Public Health 
National Galleries Of Scotland,"500,000.00",24-Jun-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,375,000.00",24-Jun-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"120,000.00",18-Jun-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,087,000.00",18-Jun-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"2,077,000.00",10-Jun-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"129,000.00",10-Jun-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",04-Jun-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","11,000,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NCT,"36,239.00",23-Jun-2021,Breastfeeding Programme,Directorate for Children and Families 
Nesta,"131,769.00",08-Jun-2021,Rent and Service charge for Scotland House London for period to September 2021,Directorate for External Affairs 
New College Lanarkshire,"221,586.00",17-Jun-2021,Discretionary funds,Directorate for Advanced Learning & Science 
New Verve Consulting Limited,"36,000.00",14-Jun-2021,Service Design,Directorate for Social Security 
NHS 24,"8,500,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Blood and Transplant,"84,106.77",21-Jun-2021,Organ Donation Opt Out Legislation,Directorate for Population Health
NHS Education for Scotland,"17,500,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"5,000,000.00",28-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"210,000,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"35,071.43",09-Jun-2021,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"50,000,000.00",23-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Highland,"15,000,000.00",25-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"53,671.00",14-Jun-2021,Scottish Access Collaborative,Directorate for Performance & Delivery
NHS Lanarkshire,"29,343.55",28-Jun-2021,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Lanarkshire,"70,000.00",28-Jun-2021,Oral Health Measures,Directorate for Primary Care
NHS Lothian,"29,410.00",08-Jun-2021,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
NHS National Services Scotland,"90,000,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"33,224,000.00",18-Jun-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"204,659,000.00",30-Jun-2021,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Nortek Instruments t/a Nortek UK,"40,500.00",24-Jun-2021,P & M additions,Directorate for Marine Scotland
North Ayrshire Council,"5,569,808.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"70,080.00",03-Jun-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"128,837.70",09-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"5,569,808.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"271,579.00",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"5,569,808.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"399,831.69",18-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"5,569,808.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"159,936.00",28-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"100,089.91",30-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"5,569,808.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North East Scotland College,"95,227.00",17-Jun-2021,Discretionary funds,Directorate for Advanced Learning & Science 
North Lanarkshire Council,"12,627,673.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"210,000.00",03-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"132,500.00",04-Jun-2021,Gaelic specific grant payment,Directorate for Learning
North Lanarkshire Council,"87,503.09",07-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"12,627,673.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,567,015.46",10-Jun-2021,�500 Social Care Payments,"Directorate for Health Finance, Corporate Governance & Value"
North Lanarkshire Council,"545,360.25",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"1,948,500.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,627,673.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,627,673.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"157,770.00",25-Jun-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"242,352.00",28-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"179,663.89",30-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"177,120.28",30-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"12,627,673.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Northsat Limited,"25,124.50",10-Jun-2021,R100 Voucher Scheme,Directorate for Digital 
NVT Group Limited,"37,440.62",09-Jun-2021,System Support Costs - Other,Directorate for Justice
Oak Tree Housing Association Limited,"128,208.00",09-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
OnCloud Consulting (Scotland) Limited,"230,296.50",11-Jun-2021,System Support Costs - Other,Directorate for Financial Management 
Open University,"121,384.00",17-Jun-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Opportunity International UK,"150,000.00",15-Jun-2021,Rwanda Development Programme,Directorate for External Affairs 
Orkney College,"28,775.00",21-Jun-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Orkney Housing Association Limited,"97,695.26",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"114,460.00",16-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"81,372.50",23-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"257,513.28",28-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"1,420,885.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"56,273.00",10-Jun-2021,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland
Orkney Islands Council,"420,667.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,420,885.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"35,000.00",24-Jun-2021,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Orkney Islands Council,"1,420,885.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Orkney NHS Board,"5,500,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Osprey Housing Moray Limited,"103,869.43",08-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Our Dynamic Earth,"437,310.00",18-Jun-2021,Science Engagement & Advice,Directorate for Advanced Learning & Science 
Paisley Housing Association Limited,"26,160.00",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"31,160.00",14-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parity Professionals Limited,"72,573.12",24-Jun-2021,Management costs relating to R100 Programme,Directorate for Digital 
Park Ecovillage Trust,"131,000.00",04-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Parkinson's Disease Society UK,"55,902.00",29-Jun-2021,Neurological Care and Support Framework 2021-22 funding,Directorate for Healthcare Quality & Improvement
"Peeple		","49,055.00",18-Jun-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
PeoplePlus Group Limited,"104,592.72",22-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"343,800.00",22-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"38,981.18",22-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"111,600.00",22-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","249,728.92",03-Jun-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","245,321.70",04-Jun-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","239,873.10",09-Jun-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","272,323.13",22-Jun-2021,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","263,282.45",22-Jun-2021,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"5,222,520.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"120,000.00",09-Jun-2021,Grant payment to Perth and Kinross Council - City Centre Recovery Fund,Directorate for Economic Development 
Perth and Kinross Council,"29,418.74",09-Jun-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Perth and Kinross Council,"5,222,520.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"186,872.75",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"62,032.92",15-Jun-2021,Looked After Children,Directorate for Children and Families 
Perth and Kinross Council,"52,000.00",15-Jun-2021,Gaelic specific grant payment,Directorate for Learning
Perth and Kinross Council,"2,107,250.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,222,520.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Place2Be,"40,000.00",23-Jun-2021,Access to health and wellbeing support for school staff,Directorate for Learning
Places for People Scotland Limited,"52,314.00",09-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Planning Aid For Scotland,"50,000.00",03-Jun-2021,Grant in Aid to PAS,Directorate for Local Government & Communities
Play Scotland,"384,000.00",15-Jun-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Police Investigations and Review Commissioner (PIRC),"395,000.00",29-Jun-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Scotland,"228,798.00",10-Jun-2021,Community Safety Unit,Directorate for Safer Communities 
Progressive Partnership Limited,"58,560.00",14-Jun-2021,Coronavirus Tracking and Evaluation,Directorate for COVID Public Health 
Public Health Scotland,"5,000,000.00",02-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"2,000,000.00",24-Jun-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Queen Margaret University,"354,843.00",17-Jun-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Queen Margaret University,"606,000.00",22-Jun-2021,Scottish Autism Strategy,Directorate for Mental Health and Social Care
Queens Cross Housing Association,"37,288.75",07-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rape Crisis Scotland,"336,691.75",14-Jun-2021,Criminal Justice Reform,Directorate for Justice
Reach Publishing Services Limited,"120,000.00",21-Jun-2021,Sponsorship of Scottish Health Awards ,Directorate for Health Workforce 
Remploy Limited,"254,272.97",10-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"329,377.15",11-Jun-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"6,362,692.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"31,232.00",03-Jun-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Renfrewshire Council,"6,362,692.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"263,587.33",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"1,005,917.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,362,692.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,362,692.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"44,850.00",28-Jun-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Renfrewshire Council,"56,695.00",28-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"6,362,692.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Republic of Media Limited,"50,262.14",11-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,514.37",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"83,137.85",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,285.47",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"30,221.65",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"129,510.20",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,872.69",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,459.47",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"170,188.41",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,939.64",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"76,982.66",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,973.21",14-Jun-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
