Payee,Amount Paid,Date Paid,Description,Directorate
Glasgow City Council,"85,691.15",27-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"190,635.60",20-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Glasgow City Council,"1,424,590.10",07-Dec-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,890,947.27",07-Dec-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"424,802.86",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"347,994.59",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"508,693.62",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Glasgow City Council,"4,505,250.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"21,899,440.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"632,607.00",23-Dec-2021,West Partnership Regional Improvement Collaborative,Directorate for Learning
Glasgow City Council,"868,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Glasgow City Council,"85,048.50",23-Dec-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"265,350.00",23-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"1,583,490.17",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"815,176.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Glasgow College's Regional Board,"25,651.00",20-Dec-2021,College grant payment,Directorate for Advanced Learning & Science 
Glasgow Council Voluntary Sector (GCVS),"298,000.00",20-Dec-2021,Community Based Adult Learning (CBAL) Recovery Grant,Directorate for Advanced Learning & Science 
Glasgow Science Centre,"61,145.00",03-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Glen Mhor Hotel,"235,539.28",01-Dec-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Global Action Plan,"25,175.00",24-Dec-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Global Concerns Trust,"81,716.00",09-Dec-2021,Malawi Development Programme ,Directorate for External Affairs 
Govan Law Centre,"45,375.00",14-Dec-2021,Let's Talk ASN Q3 payment,Directorate for Learning
Govanhill Baths Community Trust,"30,339.63",15-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"51,423.00",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"45,000.00",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"617,045.00",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"90,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grampian NHS Board,"10,000,000.00",17-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Green Lemon Company Limited,"64,282.50",20-Dec-2021,Service Design,Directorate for Social Security 
Hanover (Scotland) Housing Association Limited,"173,559.05",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"220,361.52",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"213,387.00",23-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harmeny Education Trust Limited,"309,355.00",03-Dec-2021,Grant-Aided Special School - Harmeny - Q3 grant payment,Directorate for Learning
Harper MacLeod LLP,"90,000.00",07-Dec-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"102,750.00",07-Dec-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Haven Products Limited,"27,000.00",14-Dec-2021,Other ICT Projects - current,Directorate for Digial 
Haven Products Limited,"53,733.60",13-Dec-2021,System Support Costs - Other,Directorate for Digial 
Health and Safety Executive,"29,284.76",31-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Health in Mind,"600,000.00",14-Dec-2021,Redress - Statutory Scheme Design,Directorate for Children and Families 
Healthcare Improvement Scotland,"3,050,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Quality Improvement Partnership,"62,193.60",27-Dec-2021,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Hebridean Housing Partnership Limited,"40,000.00",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"126,225.51",01-Dec-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Henderson Grass Machinery Limited,"46,020.00",23-Dec-2021,Electric Agricutural Utility Vehicle,Directorate for Agriculture & Rural Delivery
Heriot-Watt University,"32,813.00",17-Dec-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
"High School of Dundee, The","34,290.00",10-Dec-2021,2021 Alternative Certification Model,Directorate for Learning
Highland Council Harbours,"356,000.00",01-Dec-2021,Community Services Funding Grant,Directorate for Mental Health and Social Care
"Highland Council, The","411,735.99",21-Dec-2021,�500 Thank you payments to health and social care staff,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Council, The","420,000.00",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","420,000.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","62,500.00",02-Dec-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
"Highland Council, The","379,243.66",13-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Highland Council, The","387,896.00",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Highland Council, The","2,005,000.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,110,121.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","118,883.81",03-Dec-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","36,540.00",23-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","330,497.42",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","81,336.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Highland Health Board,"60,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","33,986.09",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","101,464.11",14-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Highlands and Islands Enterprise,"4,000,000.00",14-Dec-2021,Grant in Aid drawdown for Highlands and Islands Enterprise � December 2021,Directorate for Economic Development 
Hillcrest Housing Association Limited,"51,068.59",06-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"124,600.00",06-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"717,425.09",07-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"140,540.00",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"107,947.60",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"619,614.27",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Historic Environment Scotland,"8,000,000.00",03-Dec-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"6,000,000.00",24-Dec-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"62,600.00",20-Dec-2021,Front of house services (security),"Directorate for Communications, Ministerial Support & Facilities"
Hjaltland Housing Association Limited,"100,070.25",01-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"30,233.16",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"131,010.34",03-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"47,647.82",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"206,473.87",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home Office,"68,981.00",02-Dec-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Home Office,"505,987.55",30-Dec-2021,Firelink Revenue,Directorate for Safer Communities 
Homeless Action Scotland,"42,000.00",20-Dec-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Hurley Group,"75,895.49",10-Dec-2021,Advisory and consultancy support for the workforce Specialist Service under the Wellbeing Team,Directorate for Health Workforce 
Hutcheson's Grammar School,"46,634.40",02-Dec-2021,2021 Alternative Certification Model,Directorate for Learning
IBM UK Limited,"54,526.80",07-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"230,580.00",10-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"150,136.20",16-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"932,014.80",16-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"1,015,322.40",16-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"206,337.00",17-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"203,058.00",23-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"801,709.20",23-Dec-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"302,109.60",27-Dec-2021,Service Design,Directorate for Social Security 
IIMHL,"37,202.38",17-Dec-2021,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
Improvement Service,"261,141.94",23-Dec-2021,Damages and Succession,Directorate for Justice
Inclusion Scotland,"95,000.00",30-Dec-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Independent Intelligence Limited,"111,333.00",17-Dec-2021,Management costs relating to R100 Programme,Directorate for Digial 
Independent Intelligence Limited,"46,519.20",17-Dec-2021,Management costs relating to R100 Programme,Directorate for Digial 
Independent Living Fund Scotland,"304,167.00",09-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"4,079,167.00",09-Dec-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Informed Solutions Limited,"125,940.00",08-Dec-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"115,740.00",08-Dec-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Inspiring Scotland,"150,000.00",27-Dec-2021,Cashback for Communities,Directorate for Safer Communities 
Inspiring Scotland,"28,125.00",17-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"203,509.50",17-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"187,500.00",23-Dec-2021,Looked After Children,Directorate for Children and Families 
Inspiring Scotland,"300,000.00",23-Dec-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Inspiring Scotland,"1,550,000.00",24-Dec-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Inspiring Scotland,"767,724.76",08-Dec-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Inspiring Scotland,"67,500.00",23-Dec-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Institute for Research and Innovation in Social Services (IRISS),"170,768.00",06-Dec-2021,Workforce Development,Directorate for Children and Families 
Intercultural Youth Scotland,"29,958.00",08-Dec-2021,Grant Payment,Directorate for Local Government & Communities
Inverclyde Council,"112,763.15",08-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"547,750.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,913,485.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"101,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inverclyde Council,"26,595.00",13-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"54,090.00",23-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"132,678.25",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"51,048.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Inverness Chamber of Commerce,"138,940.00",14-Dec-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Ipsos MORI,"88,915.20",30-Dec-2021,Ipsos Parents Survey 2021,Directorate for Constitution and Cabinet
Ipsos MORI,"48,000.00",31-Dec-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Ipsos MORI,"129,207.00",06-Dec-2021,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Irvine Housing Association Limited,"28,773.73",30-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"471,420.05",15-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Isaro Community Initiative,"32,234.10",08-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
"James Hutton Institute, The","1,874,804.00",10-Dec-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
JK Thomson,"343,164.75",01-Dec-2021,EMFF - European Maritime Fisheries Fund,Directorate for Marine Scotland
Jordanhill School,"26,380.44",15-Dec-2021,2021 Alternative Certification Model,Directorate for Learning
Kate's Kitchen,"31,649.00",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Keep Scotland Beautiful,"32,639.25",24-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"72,456.55",24-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"81,632.67",24-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"27,529.61",24-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Kibble Education and Care Centre,"50,015.58",24-Dec-2021,Whole System Approach,Directorate for Children and Families 
Kingdom Housing Association limited,"35,636.41",30-Dec-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"174,703.60",01-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"258,625.03",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"575,853.58",08-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"379,268.01",13-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"361,831.00",17-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"290,900.00",20-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"133,284.47",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"83,397.65",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"503,708.47",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"94,401.20",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"257,675.60",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kirkshaw Neighbourhood House Management Committee,"26,775.50",30-Dec-2021,People and Communities Fund,Directorate for Housing & Social Justice
Kirkuvagr Limited,"74,128.25",14-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lanarkshire Enterprise Services Limited,"154,604.04",10-Dec-2021,Management services for Digital Development Loan,Directorate for Economic Development 
Lanarkshire Enterprise Services Limited,"337,819.64",10-Dec-2021,Management services for DigitalBoost Support Fund,Directorate for Economic Development 
Lanarkshire NHS Board,"107,564,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Lanarkshire Region, The","35,141.00",20-Dec-2021,College grant payment,Directorate for Advanced Learning & Science 
Lantra,"36,989.63",03-Dec-2021,Lantra,Directorate for Sustainable Land Use & Rural Policy
Lantra,"39,861.27",20-Dec-2021,Lantra,Directorate for Sustainable Land Use & Rural Policy
Leidos Innovations UK Limited,"55,315.06",31-Dec-2021,Agency Staff Costs,Directorate for Digial 
Leidos Innovations UK Limited,"530,339.38",09-Dec-2021,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"78,190.80",20-Dec-2021,Project Management support,Directorate for Digial 
"Leith Agency, The","51,960.00",17-Dec-2021,Current Gts,Directorate for Energy and Climate Change
"Leith Agency, The","93,699.60",17-Dec-2021,Current Gts,Directorate for Energy and Climate Change
"Leith Agency, The","37,200.00",23-Dec-2021,Current Gts,Directorate for Energy and Climate Change
"Leith Agency, The","61,365.24",15-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","114,624.00",23-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","35,725.88",24-Dec-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Lens, The","75,000.00",10-Dec-2021,The Lens innovation programme,Directorate for Economic Development 
LINC Scotland,"50,000.00",09-Dec-2021,Trade Body Services,Directorate for Scottish National Investment Bank 
Link Group Limited,"94,295.93",01-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"398,331.52",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"36,867.50",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"238,800.25",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"53,999.00",03-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"634,391.00",06-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"238,107.00",06-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"227,934.00",10-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"29,999.00",10-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"364,550.00",10-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"50,000.00",17-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"110,250.00",17-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"27,000.00",30-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"74,180.00",30-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"50,000.00",30-Dec-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"813,758.00",03-Dec-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"261,745.00",10-Dec-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"30,000.00",30-Dec-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"132,078.00",30-Dec-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"933,650.00",30-Dec-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
LM Prenax UK,"37,382.95",24-Dec-2021,SASA Library - Periodicals,Directorate for Agriculture & Rural Delivery
Local Authority Building Standards Scotland (LABBS),"150,000.00",07-Dec-2021,Planning Delivery,Directorate for Local Government & Communities
Loch Lomond & The Trossachs National Park Authority,"600,000.00",06-Dec-2021,National Park Current Grant,Directorate for Environment and Forestry
Lothian NHS Board,"145,000,000.00",02-Dec-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
LTS International Limited,"50,497.20",27-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Macmillan Cancer Support,"1,000,000.00",30-Dec-2021,Transforming Cancer Care programme,Directorate for Healthcare Quality & Improvement
"MacRoberts, Solicitors","38,282.40",23-Dec-2021,Consultancy fees in relation to commercial advice,Directorate for Covid Business Resilience and Support
"Manda Centre, The","26,163.75",15-Dec-2021,Victims Publications/Information,Directorate for Justice
Marine Institute,"83,666.99",16-Dec-2021,Sub-Contracts,Directorate for Marine Scotland
Mary Erskine School,"32,918.40",01-Dec-2021,2021 Alternative Certification Model,Directorate for Learning
Maryhill Housing Association Limited,"158,402.39",16-Dec-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Mary's Meals,"120,000.00",07-Dec-2021,Malawi Development Programme ,Directorate for External Affairs 
Medical Research Council,"100,336.76",27-Dec-2021,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Medical Research Council,"185,850.00",27-Dec-2021,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
Melville Housing Association Limited,"40,228.56",23-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Metro Production Group Ltd,"42,223.20",17-Dec-2021,Current Gts,Directorate for Energy and Climate Change
Midlothian Council,"622,750.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,490,468.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"222,498.00",23-Dec-2021,South East Regional Improvement Collaborative,Directorate for Learning
Midlothian Council,"124,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Midlothian Council,"127,611.58",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"89,247.00",17-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Migrant Helpline,"268,046.72",10-Dec-2021,Migrant Helpline,Directorate for Justice
Mitie Facilities Services Limited,"1,454,545.44",01-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"158,419.98",01-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"48,484.85",01-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"63,637.03",01-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"1,073,054.05",09-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,303.04",09-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,482.61",23-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"31,515.16",24-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"303,030.30",24-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"29,935.61",24-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"213,736.79",24-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,819.04",30-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"54,545.46",30-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,502.49",31-Dec-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"62,773.69",27-Dec-2021,Facilities Management Service,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"62,755.55",30-Dec-2021,Facilities Management Service,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"606,450.06",30-Dec-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"50,351.02",30-Dec-2021,Other Services,Directorate for Marine Scotland
Mitie Facilities Services Limited,"31,579.46",09-Dec-2021,P & M additions,Directorate for Marine Scotland
Mitie Facilities Services Limited,"25,506.96",24-Dec-2021,SH-BMS Monitoring Period01,Directorate for Digial 
Moray Council,"33,771.15",30-Dec-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"699,417.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,152,140.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"137,500.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
