Ref,Payee,Amount Paid,Date Paid,Description,Directorate
288,Global Underwater Hub Limited,"207,690.00",01-Feb-23,Energy Transition Fund - GUH grant claim,Directorate for Energy & Climate Change
1024,Govanhill Housing Association Limited,"104,865.00",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1025,Govanhill Housing Association Limited,"90,000.00",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
667,Grampian Housing Association Limited,"52,867.94",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
672,Grampian Housing Association Limited,"166,921.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
779,Grampian Housing Association Limited,"773,741.00",13-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
860,Grampian Housing Association Limited,"52,987.00",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
476,Grampian NHS Board,"120,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1182,Green Lemon Company Limited,"74,602.50",21-Feb-23,Service Design,Directorate for Social Security 
974,Greener Kirkcaldy,"28,631.64",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
950,Hanover (Scotland) Housing Association Limited,"700,353.13",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
966,Hanover (Scotland) Housing Association Limited,"355,356.20",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1002,Hanover (Scotland) Housing Association Limited,"135,406.01",27-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1020,Harper Macleod,"100,845.00",28-Feb-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
491,Harper MacLeod LLP,"33,516.00",22-Feb-23,Legal Services ,"Directorate for Health Finance, Corporate Governance & Value"
880,Harper MacLeod LLP,"96,000.00",17-Feb-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
963,Harper MacLeod LLP,"69,000.00",22-Feb-23,Shared Equity Housing - Advances,Directorate for Local Government & Housing
151,Harvey Nash Consulting (Scotland) Limited,"26,186.03",15-Feb-23,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
507,Harvey Nash Consulting (Scotland) Limited,"35,462.70",01-Feb-23,Agency Staff Costs,Directorate for Internal Audit & Assurance 
1070,Harvey Nash Consulting (Scotland) Limited,"41,001.41",21-Feb-23,Contractors,Directorate for Mental Health and Social Care
1074,Harvey Nash Consulting (Scotland) Limited,"33,391.66",02-Feb-23,Agency Staff Costs,Directorate for Mental Health and Social Care 
265,HaskoningDHV UK Limited,"49,810.50",20-Feb-23,Consultancy,Directorate for Economic Development
226,Haven Products Limited,"73,440.00",10-Feb-23, eRDM Scanning Resource,Directorate for Digital 
227,Haven Products Limited,"27,000.00",10-Feb-23, Offsite storage ,Directorate for Digital 
959,Hawkhill Community Association,"50,649.00",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
505,Health and Social Care Alliance Scotland,"27,750.00",17-Feb-23,Health Expenditure,Directorate for Healthcare Quality & Improvement
91,Health in Mind,"166,431.00",23-Feb-23,Scotland's Redress Scheme - Grant payment for survivor support services,Directorate for Children and Families 
486,Healthcare Improvement Scotland,"3,500,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
339,Hebridean Housing Partnership Limited,"79,348.95",21-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
1000,Hebridean Housing Partnership Limited,"420,000.00",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1150,Highland Council Harbours,"87,524.00",14-Feb-23,Grant Funding,Directorate for Social Security 
313,"Highland Council, The","296,774.58",14-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
444,"Highland Council, The","38,310.00",21-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
540,"Highland Council, The","338,223.74",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
594,"Highland Council, The","2,075,348.65",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Wick),Directorate for Learning
633,"Highland Council, The","5,997,133.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
689,"Highland Council, The","5,997,133.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
736,"Highland Council, The","44,000.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
739,"Highland Council, The","65,250.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
740,"Highland Council, The","65,250.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
741,"Highland Council, The","38,000.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
742,"Highland Council, The","75,600.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
766,"Highland Council, The","76,617.93",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
810,"Highland Council, The","3,060,500.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
823,"Highland Council, The","42,920.00",14-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
833,"Highland Council, The","5,997,133.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
870,"Highland Council, The","346,798.03",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
887,"Highland Council, The","28,000.00",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
888,"Highland Council, The","43,200.00",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
889,"Highland Council, The","30,450.00",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
920,"Highland Council, The","5,997,133.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
969,"Highland Council, The","87,750.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
970,"Highland Council, The","56,250.00",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1220,"Highland Council, The","147,000.00",23-Feb-23,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
270,Highlands and Islands Enterprise,"853,636.80",07-Feb-23,European Regional Devlopment Fund (ERDF) Grant,Directorate for Economic Development 
275,Highlands and Islands Enterprise,"4,000,000.00",14-Feb-23,Capital and Resource Grant in Aid ,Directorate for Economic Development 
891,Hillcrest Homes (Scotland) Limited,"99,142.30",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
892,Hillcrest Homes (Scotland) Limited,"194,890.00",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
893,Hillcrest Homes (Scotland) Limited,"34,037.40",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
907,Hillcrest Homes (Scotland) Limited,"218,386.82",21-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
188,Historic Environment Scotland,"9,000,000.00",06-Feb-23,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
758,Hjaltland Housing Association Limited,"32,442.75",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1015,Hjaltland Housing Association Limited,"40,734.81",28-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1,HM Revenue & Customs (HMRC),"134,837.19",02-Feb-23,Advanced to HMRC for loans admin costs,Directorate for Advanced Learning & Science 
1244,HM Revenue & Customs (HMRC),"117,585.89",07-Feb-23,Operational cost to HMRC for collection of Scottish Income Tax,Directorate for Tax 
1031,HMRC Salford Chief Accounting,"47,138.62",03-Feb-23,P & M additions,Directorate for Marine Scotland
629,Home In Scotland Limited,"164,506.72",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
670,Home In Scotland Limited,"375,460.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
28,Home Office,"29,444.00",20-Feb-23,Animal Health Services,Directorate for Agriculture & Rural Economy
1131,Home Office,"556,150.80",17-Feb-23,Firelink Revenue,Directorate for Safer Communities 
396,Home-Start UK,"200,000.00",14-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
1147,IBM UK Limited,"430,794.00",08-Feb-23,Service Design,Directorate for Social Security 
1148,IBM UK Limited,"113,432.40",08-Feb-23,Service Design,Directorate for Social Security 
1180,IBM UK Limited,"286,740.00",20-Feb-23,Service Design,Directorate for Social Security 
1183,IBM UK Limited,"289,742.40",23-Feb-23,Service Design,Directorate for Social Security 
1184,IBM UK Limited,"1,168,776.00",23-Feb-23,Service Design,Directorate for Social Security 
1185,IBM UK Limited,"162,762.00",23-Feb-23,Service Design,Directorate for Social Security 
1186,IBM UK Limited,"182,016.00",23-Feb-23,Service Design,Directorate for Social Security 
1187,IBM UK Limited,"677,773.20",23-Feb-23,Service Design,Directorate for Social Security 
1188,IBM UK Limited,"186,105.60",23-Feb-23,Service Design,Directorate for Social Security 
1189,IBM UK Limited,"95,489.74",23-Feb-23,Service Design,Directorate for Social Security 
1190,IBM UK Limited,"154,098.00",23-Feb-23,Service Design,Directorate for Social Security 
394,Imkaan,"33,512.80",14-Feb-23,Grant payment,Directorate for Equality Inclusion & Human Rights
1136,Impact Arts (Projects) Limited,"42,313.00",24-Feb-23,Cashback for Communities,Directorate for Safer Communities 
1124,Includem,"69,773.00",10-Feb-23,Cashback for Communities,Directorate for Safer Communities 
1080,Inclusion Scotland,"62,917.00",10-Feb-23,Health Expenditure,Directorate for Mental Health and Social Care 
235,Independent Intelligence Limited,"106,404.00",21-Feb-23,Agency Staff Costs,Directorate for Digital 
1078,Independent Living Fund Scotland,"4,387,500.00",09-Feb-23,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
69,Infertility Network Scotland,"46,235.08",09-Feb-23,Health Expenditure,Directorate for Children and Families 
70,Infertility Network Scotland,"48,768.27",09-Feb-23,Health Expenditure,Directorate for Children and Families 
19,Informed Solutions Limited,"123,345.00",02-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
20,Informed Solutions Limited,"93,675.00",02-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
21,Informed Solutions Limited,"33,780.00",02-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
22,Informed Solutions Limited,"66,120.00",02-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
23,Informed Solutions Limited,"103,890.00",02-Feb-23,IT Build & Consultancy ,Directorate for Agriculture & Rural Economy
407,Inspiring Scotland,"650,000.00",13-Feb-23,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
499,Inspiring Scotland,"1,000,000.00",08-Feb-23,Workforce Wellbeing Fund,Directorate for Health Workforce 
441,Intercultural Youth Scotland,"43,500.00",21-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
442,Intercultural Youth Scotland,"43,500.00",21-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
251,InterOperability Health (UK) Limited dba Lyniate,"35,763.83",10-Feb-23,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
256,Inverclyde Council,"33,456.00",06-Feb-23,ELC Expansion,Directorate for Early Learning & Childcare Programme
293,Inverclyde Council,"62,752.68",06-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
432,Inverclyde Council,"29,580.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
528,Inverclyde Council,"135,637.51",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
644,Inverclyde Council,"2,989,165.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
700,Inverclyde Council,"2,989,165.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
732,Inverclyde Council,"49,330.75",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
789,Inverclyde Council,"534,750.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
845,Inverclyde Council,"2,989,165.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
942,Inverclyde Council,"2,989,165.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1030,Inverclyde Council,"1,182,500.00",28-Feb-23,LMCMS - Afforestation ,Directorate for Local Government and Housing
1149,Inverclyde Council,"53,261.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1112,Ipsos MORI,"69,987.13",01-Feb-23,Scottish Crime and Justice Survey,Directorate for Safer Communities 
1240,Ipsos MORI,"200,911.20",21-Feb-23,Research Studies & Surveys,Directorate for Tackling Child Poverty and Social Justice
271,iSumio Limited,"57,000.00",08-Feb-23,Capital Grants to Private Sector,Directorate for Economic Development 
108,"J and E Shepherd, Chartered Surveyors","29,338.20",17-Feb-23,Accommodation Charge,Directorate for Commercial and Procurement
1019,James Gibb Property Management,"81,088.00",28-Feb-23,Building additions,Directorate for Local Government & Housing
167,"James Hutton Institute, The","44,144.80",10-Feb-23,Wastewater Monitoring Analysis,Directorate for COVID Public Health 
320,"James Hutton Institute, The","29,230.11",16-Feb-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
358,"James Hutton Institute, The","1,842,262.62",01-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
359,"James Hutton Institute, The","352,500.00",01-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
377,"James Hutton Institute, The","45,791.35",21-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
380,"James Hutton Institute, The","108,939.58",24-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
382,"James Hutton Institute, The","117,500.00",28-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
564,Jordanhill School,"203,075.00",07-Feb-23,Payment to support essential running costs,Directorate for Learning
97,JRS Knowhow Limited,"65,565.80",27-Feb-23,Children & Young People's Rights & Participation,Directorate for Children and Families 
557,Judicial Pension Scheme,"80,350.10",20-Feb-23,Small Courts/Tribunals Legal Fees,Directorate for Justice
1006,Kate's Kitchen,"43,318.74",27-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
622,Kingdom Housing Association limited,"409,622.00",01-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
945,Kingdom Housing Association limited,"188,117.55",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
999,Kingdom Housing Association limited,"59,746.13",24-Feb-23,Capital Grants to Private Sector,Directorate for Local Government & Housing
627,Kinning Park Complex,"32,355.68",01-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1008,Kinning Park Complex,"27,468.59",27-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
985,Lambhill Stables,"27,257.00",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
986,Lambhill Stables,"37,000.00",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
746,LAMH Recycle Limited,"25,855.00",10-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
445,Lanarkshire Enterprise Services Limited (LESL),"931,066.35",21-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
1043,Landcatch Natural Selection Limited,"26,251.86",20-Feb-23,Marine Fund Scotland Grant,Directorate for Marine Scotland
1208,Lantra,"39,851.92",16-Feb-23,"January 2023 claim - Fixed, operating and direct costs",Directorate for Sustainable Land Use & Rural Policy
307,LAR Housing Trust,"39,175.14",10-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
32,Leidos Innovations UK Limited,"69,821.40",22-Feb-23,Agency Staff Costs,Directorate for Agriculture & Rural Economy
105,Leidos Innovations UK Limited,"540,899.56",07-Feb-23,External Services Support,Directorate for Commercial and Procurement
203,Leidos Innovations UK Limited,"27,372.37",01-Feb-23,Project Support Services,Directorate for Digital
208,Leidos Innovations UK Limited,"35,125.61",24-Feb-23,Project Support Services,Directorate for Digital
1253,Leidos Innovations UK Limited,"89,007.76",21-Feb-23,Project Support Services,Directorate for Ukrainian Resettlement
1257,Leidos Innovations UK Limited,"35,958.52",22-Feb-23,Computing Services,Directorate for Ukrainian Resettlement
1259,Leidos Innovations UK Limited,"64,206.02",23-Feb-23,Project Support Services,Directorate for Ukrainian Resettlement
114,"Leith Agency, The","46,280.40",13-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
117,"Leith Agency, The","65,472.00",20-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
120,"Leith Agency, The","84,000.00",23-Feb-23,Public Engagement,Directorate for Comms and Ministerial Support
1099,"Leith Agency, The","72,000.00",23-Feb-23,Health Expenditure,Directorate for Performance & Delivery
1205,"Leith Agency, The","26,145.00",14-Feb-23,"SRN New Website Build, Content Loading and Quality Assurance",Directorate for Sustainable Land Use & Rural Policy
1081,Leuchie House,"75,000.00",13-Feb-23,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
1178,LexisNexis Risk Solutions UK Limited,"63,174.24",15-Feb-23,External Services Support,Directorate for Social Security 
868,LGBT Health & Wellbeing,"27,508.00",15-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
512,LINC Scotland,"87,760.29",28-Feb-23,Scottish Growth Fund,Directorate for International Trade & Investment
513,LINC Scotland,"94,716.93",28-Feb-23,Capital Grants to Private Sector,Directorate for International Trade & Investment
664,Link Group Limited,"738,437.00",06-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
735,Link Group Limited,"275,332.24",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
749,Link Group Limited,"178,000.00",10-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
750,Link Group Limited,"1,038,745.00",10-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
875,Link Group Limited,"56,250.00",16-Feb-23,FT Help to Buy Housing Advances,Directorate for Local Government & Housing
876,Link Group Limited,"1,021,421.00",16-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
884,Link Group Limited,"66,000.00",20-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
897,Link Group Limited,"248,215.60",20-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
958,Link Group Limited,"258,276.77",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
967,Link Group Limited,"349,682.16",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
968,Link Group Limited,"445,050.02",22-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
997,Link Group Limited,"182,390.00",24-Feb-23,FT Shared Equity Advances,Directorate for Local Government & Housing
1018,Link Homes (2001) Limited,"25,550.00",28-Feb-23,Shared Equity Admin and Legal Cost,Directorate for Local Government & Housing
365,Loch Lomond & The Trossachs National Park Authority,"1,210,000.00",06-Feb-23,National Park Current Grant,Directorate for Environment and Forestry
673,Lochaber Housing Association Limited,"50,588.00",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
755,Loretto Housing Association,"118,600.00",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
46,Lothian NHS Board,"131,828.00",28-Feb-23,Health Research,Directorate for Chief Medical Officer 
906,Lowther Homes,"230,210.00",21-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
502,Maggie's Centre,"52,238.00",10-Feb-23,Prehabilitation workshops across all 8 Maggie's Centres,Directorate for Healthcare Quality & Improvement
747,Maxwelltown Information Centre,"29,169.64",10-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
436,MCR Pathways,"196,000.00",16-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
1049,Mental Health Foundation,"47,112.50",01-Feb-23,Voices of Experience - Core funding ,Directorate for Mental Health and Social Care
1067,Mental Health Foundation,"61,246.00",13-Feb-23,Funding for Mental Health - Diverse Experience Advisory Panel ,Directorate for Mental Health and Social Care
1016,Methilhill Community Children Initiative,"26,217.40",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
243,Metro Production Group Ltd,"44,831.58",23-Feb-23,Digital Public Service,Directorate for Digital 
314,Midlothian Council,"347,517.00",15-Feb-23,Energy Efficiency Capital,Directorate for Energy & Climate Change
541,Midlothian Council,"130,717.45",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
602,Midlothian Council,"1,253,477.51",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Newbattle),Directorate for Learning
632,Midlothian Council,"2,738,210.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
688,Midlothian Council,"2,738,210.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
768,Midlothian Council,"41,178.92",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
809,Midlothian Council,"609,833.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
832,Midlothian Council,"2,738,210.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
919,Midlothian Council,"2,738,210.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1151,Midlothian Council,"37,174.00",14-Feb-23,Grant Funding,Directorate for Social Security 
518,Migrant Helpline,"763,000.31",06-Feb-23,VSS Funding,Directorate for Justice
34,Mitie Facilities Services Limited,"59,691.41",27-Feb-23,Service Contracts,Directorate for Agriculture & Rural Economy
159,Mitie Facilities Services Limited,"604,171.26",28-Feb-23,Soft Services,Directorate for Corporate Transformation and Workplace
1034,Mitie Facilities Services Limited,"1,507,014.34",07-Feb-23,Minor Work (Revenue),Various Directorates
1230,Money Advice Scotland,"128,534.00",07-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
1236,Money Advice Trust,"116,212.50",14-Feb-23,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
429,Moray College UHI,"80,483.93",15-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
542,Moray Council,"135,065.59",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
603,Moray Council,"1,120,776.49",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Elgin),Directorate for Learning
631,Moray Council,"2,187,858.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
687,Moray Council,"2,187,858.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
753,Moray Council,"28,381.47",10-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
808,Moray Council,"733,083.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
831,Moray Council,"2,187,858.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
918,Moray Council,"2,187,858.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1173,Moray Council,"31,002.00",14-Feb-23,Grant Funding,Directorate for Social Security 
361,Moredun Research Institute,"486,405.58",02-Feb-23,Capital Grants to Private Sector,Directorate for Environment and Forestry
1194,Mphasis UK Limited,"442,189.50",28-Feb-23,Service Design,Directorate for Social Security 
199,Museums Galleries Scotland,"110,152.00",15-Feb-23,Non National Museums,"Directorate for Culture, Tourism & Major Events "
1134,"National Autistic Society, The (NAS)","47,234.00",21-Feb-23,Cashback for Communities,Directorate for Safer Communities 
162,National Centre for Social Research,"391,321.52",06-Feb-23,Scottish Health Survey Fieldwork costs September to November,Directorate for COVID Public Health 
166,National Centre for Social Research,"154,210.80",08-Feb-23,Scottish Health Survey 2023 set up costs,Directorate for COVID Public Health 
576,National Centre for Social Research,"52,786.50",24-Feb-23,Commissioned Research for Behaviour in Scottish Schools Research Project.,Directorate for Learning
85,"National Chilbirth Trust, The - NCT","44,557.00",15-Feb-23,Breastfeeding Programme,Directorate for Children and Families 
193,National Galleries of Scotland,"540,000.00",10-Feb-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
195,National Galleries of Scotland,"1,372,000.00",10-Feb-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
190,National Library of Scotland,"1,850,000.00",07-Feb-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
191,National Library of Scotland,"195,000.00",07-Feb-23,Major Projects,"Directorate for Culture, Tourism & Major Events "
1202,National Lottery Community Fund,"1,545,716.00",13-Feb-23,Scottish Land Fund - Capital,Directorate for Sustainable Land Use & Rural Policy
1203,National Lottery Community Fund,"213,053.00",13-Feb-23,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
1204,National Lottery Community Fund,"111,576.00",13-Feb-23,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
197,National Museums of Scotland,"2,315,000.00",14-Feb-23,Running Costs,"Directorate for Culture, Tourism & Major Events "
198,National Museums Of Scotland,"475,000.00",14-Feb-23,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
187,National Theatre of Scotland,"259,000.00",06-Feb-23,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
485,"National Waiting Times, The","13,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
364,NatureScot,"10,230,000.00",06-Feb-23,Grant in Aid - Operating,Directorate for Environment and Forestry
1111,Neighbourhood Watch Scotland,"35,000.00",01-Feb-23,Community Safety Unit,Directorate for Safer Communities 
322,NESCAN Hub CIC,"40,000.00",16-Feb-23,Current Gts,Directorate for Energy & Climate Change
349,NESCAN Hub CIC,"70,000.00",24-Feb-23,Current Gts,Directorate for Energy & Climate Change
296,Net Zero Technology Centre Limited,"74,000.00",06-Feb-23,Current Gts,Directorate for Energy & Climate Change
308,Net Zero Technology Centre Limited,"270,189.00",10-Feb-23,Energy Transition Fund - NZTTP grant claim,Directorate for Energy & Climate Change
309,Net Zero Technology Centre Limited,"2,908,183.00",10-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
988,New Cumnock Development Trust,"45,730.59",24-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
784,New Gorbals Housing Association Limited,"121,631.07",13-Feb-23,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
869,New Gorbals Housing Association Limited,"41,785.86",15-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1022,New Gorbals Housing Association Limited,"208,174.83",28-Feb-23,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Local Government & Housing
194,New Lanark Trust,"435,000.00",10-Feb-23,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
1144,New Verve Consulting Limited,"36,600.00",06-Feb-23,Service Design,Directorate for Social Security 
1181,New Verve Consulting Limited,"36,600.00",20-Feb-23,Service Design,Directorate for Social Security 
479,NHS 24,"10,800,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
490,NHS 24,"27,885.17",20-Feb-23,Seconded Staff Costs,"Directorate for Health Finance, Corporate Governance & Value"
480,NHS Education for Scotland,"23,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
519,NHS Education for Scotland,"92,673.00",07-Feb-23,Victims Publications/Information,Directorate for Justice
494,NHS Grampian,"10,000,000.00",27-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
484,NHS Greater Glasgow & Clyde,"303,000,000.00",02-Feb-23,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
497,NHS Greater Glasgow & Clyde,"31,646.97",01-Feb-23,Seconded Staff Costs,Directorate for Health Workforce 
